全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,医療機関の種類,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間,診療終了時間,診療日時特記事項,時間外における対応,診療科目,病床数,災害拠点分類,状況,URL,画像,画像_ライセンス,備考
132284,,東京都あきる野,公立阿伎留医療センター,,,病院,,,あきる野市引田７８番地１,,,,,,,,,,(042)558-0321,,,,,,,,,13098,月火水木金,08：00,11：30,,,一般,305,,現存,,,,
132284,,東京都あきる野,瀬戸岡医院,,,診療所,,,あきる野市二宮１２４０番地,,,,,,,,,,(042)558-3930,,,,,,,,,13099,月火水金土,09：00,19：00,,,内科;消化器科;小児科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　昭公会　樋口クリニック,,,診療所,,,あきる野市秋川三丁目７番５号,,,,,,,,,,(042)559-8122,,,,,,,,,13100,月火水金土,09：00,17：45,,,内科;糖尿病;内分泌,,,現存,,,,
132284,,東京都あきる野,医療法人社団　仁葉会　葉山医院,,,診療所,,,あきる野市引田５５２番地,,,,,,,,,,(042)558-0543,,,,,,,,,13101,月火水金土,08：45,18：00,,,内科;リウマチ科;アレルギー科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　鈴木内科,,,診療所,,,あきる野市舘谷１５６番地２,,,,,,,,,,(042)596-2307,,,,,,,,,13103,月火木金土,09：00,18：00,,,内科,,,現存,,,,
132284,,東京都あきる野,清水耳鼻咽喉科クリニック,,,診療所,,,あきる野市五日市１０３９番地,,,,,,,,,,(042)596-6311,,,,,,,,,13104,月火水金土,,,,,耳鼻咽喉科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　池谷医院,,,診療所,,,あきる野市秋川一丁目３番地７,,,,,,,,,,(042)550-0005,,,,,,,,,13106,月火水金土,09：00,17：00,,,内科;小児科;循環器科,,,現存,,,,
132284,,東京都あきる野,近藤医院,,,診療所,,,あきる野市油平３５番地,,,,,,,,,,(042)558-0506,,,,,,,,,13107,月火水金土,09：00,19：00,,,内科;小児科;消化器内科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　優和会　佐藤内科循環器科クリニック,,,診療所,,,あきる野市秋川二丁目５番地１,,,,,,,,,,(042)550-7831,,,,,,,,,13108,月火水金土,09：00,18：00,,,内科;呼吸器内科;消化器内科;循環器内科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　幸誠会　星野小児科内科クリニック,,,診療所,,,あきる野市小川東一丁目１９番２０号　１階,,,,,,,,,,(042)559-7332,,,,,,,,,13109,月火木金土,09：00,18：15,,,小児科;内科;アレルギー科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　厚仁会　奥野医院,,,診療所,,,あきる野市下代継９５番地１１,,,,,,,,,,(042)559-2568,,,,,,,,,13110,月火水木金土,08：30,18：15,,,耳鼻咽喉科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　蹊洋会　朱膳寺内科クリニック,,,診療所,,,あきる野市秋留一丁目１番地１０　あきる野クリニックタウン１階,,,,,,,,,,(042)559-9201,,,,,,,,,13111,月火水金土,09：00,18：00,,,内科;消化器科;循環器科;糖尿病科;アレルギー科,,,現存,,,,
132284,,東京都あきる野,上代継診療所,,,診療所,,,あきる野市上代継８４番地６,,,,,,,,,,(042)559-2241,,,,,,,,,13112,月火水木金,08：40,15：30,,,一般,,,現存,,,,
132284,,東京都あきる野,医療法人社団　珠泉会　いなメディカルクリニック,,,診療所,,,あきる野市伊奈４７７番地１　１階,,,,,,,,,,(042)596-0881,,,,,,,,,13113,月火水木金土,09：00,16：30,,,内科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　豊信会　草花クリニック,,,診療所,,,あきる野市草花２７２４番地,,,,,,,,,,(042)558-7127,,,,,,,,,13114,月火水木金土,09：00,17：30,,,内科;消化器内科;皮膚科;循環器内科;リハビリテーション科,19,,現存,,,,
132284,,東京都あきる野,まつもと耳鼻咽喉科,,,診療所,,,あきる野市秋留一丁目１番１０号　あきる野クリニックタウン１階,,,,,,,,,,(042)550-3341,,,,,,,,,13116,月火水金土,09：00,18：00,,,耳鼻咽喉科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　桜幸会　さくらクリニック,,,診療所,,,あきる野市野辺１００３番地,,,,,,,,,,(042)559-0178,,,,,,,,,13117,月火木金土,09：00,18：00,,,内科;胃腸科;小児科;外科;泌尿器科;肛門科,,,現存,,,,
132284,,東京都あきる野,米山医院,,,診療所,,,あきる野市二宮１１３３番地,,,,,,,,,,(042)558-9131,,,,,,,,,13118,月水木土,09：00,18：00,,,内科;脳神経内科;皮膚科,,,現存,,,,
132284,,東京都あきる野,ゆき皮膚科クリニック,,,診療所,,,あきる野市油平５７番地４,,,,,,,,,,(042)532-7020,,,,,,,,,13119,月火水金,09：00,18：00,,,形成外科;皮膚科,,,現存,,,,
132284,,東京都あきる野,あきるの内科クリニック,,,診療所,,,あきる野市二宮１０１１番地,,,,,,,,,,(042)558-5850,,,,,,,,,13120,月火木金土日,08：45,17：45,,,内科;循環器内科,,,現存,,,,
132284,,東京都あきる野,あきる野総合クリニック,,,診療所,,,あきる野市草花１４３９番地９,,,,,,,,,,(042)518-2088,,,,,,,,,13121,月火水木金土日,08：30,19：00,,,小児科;内科;消化器内科;呼吸器内科;放射線科;循環器内科;神経内科;脳神経外科;整形外科;糖尿病内科;内科分泌内科;婦人科;小児泌尿器科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　賢洋会　奥村整形外科,,,診療所,,,あきる野市下代継１９番地１,,,,,,,,,,(042)518-2730,,,,,,,,,13122,月火木金土,08：30,18：00,,,整形外科;リハビリテーション科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　智慧会　森眼科,,,診療所,,,あきる野市秋川三丁目５番５号,,,,,,,,,,(042)559-6001,,,,,,,,,13123,月火水金土,09：00,18：30,,,眼科,,,現存,,,,
132284,,東京都あきる野,野口眼科医院,,,診療所,,,あきる野市五日市７１番地,,,,,,,,,,(042)596-0015,,,,,,,,,13124,月水木金土,09：30,18：30,,,眼科,,,現存,,,,
132284,,東京都あきる野,あべクリニック,,,診療所,,,あきる野市瀬戸岡４７４番地６,,,,,,,,,,(042)558-7730,,,,,,,,,13125,月火木金土,08：45,18：00,,,内科;小児科;外科,,,現存,,,,
132284,,東京都あきる野,なかのやＵクリニック,,,診療所,,,あきる野市秋川一丁目７番１７号,,,,,,,,,,(042)550-1156,,,,,,,,,13126,月水木金土,09：00,18：00,,,泌尿器科,,,現存,,,,
132284,,東京都あきる野,しみず在宅クリニック,,,診療所,,,あきる野市野辺１０２８番地２,,,,,,,,,,(042)532-5381,,,,,,,,,13127,,,,,,内科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　賢秀会　小机クリニック,,,診療所,,,あきる野市小中野１６０番地,,,,,,,,,,(042)596-3908,,,,,,,,,13128,月火木金土日,08：30,18：30,,,内科;循環器内科;小児科;外科;リハビリテーション科,,,現存,,,,
132284,,東京都あきる野,おくの眼科,,,診療所,,,あきる野市秋川四丁目２番５号,,,,,,,,,,(042)532-7707,,,,,,,,,13129,月火水金土,09：00,18：00,,,眼科,,,現存,,,,
132284,,東京都あきる野,まつむらこどもクリニック,,,診療所,,,あきる野市引田２２５番地　丸徳ビル１０１,,,,,,,,,,(042)559-3322,,,,,,,,,13130,月水木金土日,08：00,17：30,,,小児科;内科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　深望会　あきるの杜きずなクリニック,,,診療所,,,あきる野市五日市１４９番地１,,,,,,,,,,(042)596-6736,,,,,,,,,13131,月火水金土,09：00,18：30,,,小児科;内科;外科;小児科外科,,,現存,,,,
132284,,東京都あきる野,あきなかレディースクリニック,,,診療所,,,あきる野市牛沼１３１－３,,,,,,,,,,(042)532-7053,,,,,,,,,13132,月火水金土,09：00,16：30,,,産婦人科,,,現存,,,,
132284,,東京都あきる野,医療法人社団　秀仁会　櫻井病院,,,病院,,,あきる野市原小宮一丁目１４番地１１,,,,,,,,,,(042)558-7007,,,,,,,,,13133,月火水木金土,09：30,16：30,,,内科;消化器内科,60,,現存,,,,
132284,,東京都あきる野,医療法人財団　暁　あきる台病院,,,病院,,,あきる野市秋川六丁目５番地１,,,,,,,,,,(042)559-5761,,,,,,,,,13134,月火水木金土,08：30,18：30,,,内科;消化器内科;循環器内科;精神科;麻酔科;リハビリテーション科;整形外科;泌尿器科,100,,現存,,,,
132284,,東京都あきる野,秋川病院,,,病院,,,あきる野市平沢４７２,,,,,,,,,,(042)558-7211,,,,,,,,,13135,火水金土,09：00,11：30,,,精神科,113,,現存,,,,
