�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,���l
132284,1,�����s,�������s,�_���ۈ牀,�V�����C�z�C�N�G��,�F�����ۈ珊,�������s���ˉ�446,,35.738094,139.288399,,,042-558-1107,70,4��1���̔N���1�΂���,���ΐ��؋��y,7:30,18:30,,,�����ۈ�18�F30�`19�F00
132284,2,�����s,�������s,����ۈ牀,���V���z�C�N�G��,�F�����ۈ珊,�������s��{��1-12-9,,35.724019,139.322605,,,042-558-1106,90,4��1���̔N���1�΂���,���ΐ��؋��y,7:30,18:30,,,�����ۈ�18�F30�`19�F00
132284,3,�����s,�������s,�����̎q�ۈ牀,�X�M�m�R�z�C�N�G��,�F�����ۈ珊,�������s�ˑq783,,35.731208,139.197998,,,042-595-0450,40,4��1���̔N���1�΂���,���ΐ��؋��y,7:30,18:30,,,�����ۈ�18�F30�`19�F00
132284,4,�����s,�������s,���H���ۈ牀,�q�K�V�A�L���z�C�N�G��,�F�����ۈ珊,�������s���1104,,35.724229,139.304785,,,042-558-1104,150,����57���ڂ���,���ΐ��؋��y,7:00,18:00,,�L�i�ۈ�ۂ֐\���j,�����ۈ�18�F00�`19�F00
132284,5,�����s,�������s,���H���ۈ牀,�j�V�A�L���z�C�N�G��,�F�����ۈ珊,�������s���p300,,35.722898,139.277112,,,042-558-1105,100,����57���ڂ���,���ΐ��؋��y,7:00,18:00,,�L�i�ۈ�ۂ֐\���j,�����ۈ�18�F00�`19�F00
132284,6,�����s,�������s,���ԕۈ牀,�N�T�o�i�z�C�N�G��,�F�����ۈ珊,�������s����3056,,35.739188,139.30327,,,042-558-7811,150,����57���ڂ���,���ΐ��؋��y,7:00,18:00,,�L�i�ۈ�ۂ֐\���j,�����ۈ�18�F00�`19�F00
132284,7,�����s,�������s,������ۈ牀,���c�M�_�C�C�`�z�C�N�G��,�F�����ۈ珊,�������s�J��1067-6,,35.72026,139.298144,,,042-558-7221,154,����57���ڂ���,���ΐ��؋��y,7:00,18:00,,�L�i�ۈ�ۂ֐\���j,�����ۈ�18�F00�`19�F00
132284,8,�����s,�������s,������ۈ牀,���c�M�_�C�j�z�C�N�G��,�F�����ۈ珊,�������s���p218-1,,35.724178,139.278059,,,042-559-0515,160,����57���ڂ���,���ΐ��؋��y,7:00,18:00,,�L�i�ۈ�ۂ֐\���j,�����ۈ�18�F00�`19�F00
132284,9,�����s,�������s,�H�삠���Ȃ�ۈ牀,�A�L�K���A�X�i���z�C�N�G��,�F�����ۈ珊,�������s�����{2-6-6,,35.734006,139.301604,,,042-558-8299,150,����57���ڂ���,���ΐ��؋��y,7:00,18:00,,�L�i�ۈ�ۂ֐\���j,�����ۈ�18�F00�`19�F00
132284,10,�����s,�������s,���a�ۈ牀,�Z�C���z�C�N�G��,�F�����ۈ珊,�������s�R�c880,,35.725719,139.259691,,,042-596-3301,130,����57���ڂ���,���ΐ��؋��y,7:00,18:00,,�L�i�ۈ�ۂ֐\���j,�����ۈ�18�F00�`19�F00
132284,11,�����s,�������s,���˕ۈ牀,�}�X�R�z�C�N�G��,�F�����ۈ珊,�������s����134,,35.732374,139.241529,,,042-596-4627,210,����57���ڂ���,���ΐ��؋��y,7:15,18:15,,�L�i�ۈ�ۂ֐\���j,�����ۈ�18�F15�`19�F15
132284,12,�����s,�������s,�ܓ��s�ۈ牀,�C�c�J�C�`�z�C�N�G��,�F�����ۈ珊,�������s�ܓ��s345,,35.731079,139.223733,,,042-596-0339,107,����57���ڂ���,���ΐ��؋��y,7:15,18:15,,�L�i�ۈ�ۂ֐\���j,�����ۈ�18�F15�`19�F15
132284,13,�����s,�������s,�ܓ��s�킩�Εۈ牀,�C�c�J�C�`���J�o�z�C�N�G��,�F�����ۈ珊,�������s�ܓ��s98,,35.728829,139.224759,,,042-596-3472,110,����57���ڂ���,���ΐ��؋��y,7:00,18:00,,�L�i�ۈ�ۂ֐\���j,�����ۈ�18�F00�`19�F00
132284,14,�����s,�������s,������Z�ۈ牀,�R�E�~���E�_�C���N�z�C�N�G��,�F�����ۈ珊,�������s����50,,35.723251,139.234511,,,042-596-1303,58,����57���ڂ���,���ΐ��؋��y,7:30,18:30,,�L�i�ۈ�ۂ֐\���j,�����ۈ�Ȃ�
132284,15,�����s,�������s,������삱�ǂ��̉�,�A�L���m�R�h���m�C�G,�F�����ۈ珊,�������s�H��3-7-9,,35.733474,139.284453,,,042-550-6245,100,����57���ڂ���,���ΐ��؋��y,7:00,18:00,,�L�i�ۈ�ۂ֐\���j,�����ۈ�18�F00�`19�F00
132284,16,�����s,�������s,�ق���񂶗c�t��,�z�E�����W���E�`�G��,�F�肱�ǂ����i�c�t���^�j,�������s���쓌2-12-24,,35.719597,139.3192,,,042-558-9067,2���F20(1���F72�j,4��1���̔N���3�΂���,���ΐ��؋�,7:30,18:30,,,�����ۈ�Ȃ��B�Q���̏��݂̂ł��B�P���ɂ��Ă͉��֒��ڂ��⍇���������B
132284,17,�����s,�������s,������c�t��,�^�}�K�����E�`�G��,�F�肱�ǂ����i�c�t���^�j,�������s�J��430,,35.724556,139.291572,,,042-558-0218,2���3���F90(1���F294),4��1���̔N���1�΂���,���ΐ��؋�,7:30,18:30,,,�����ۈ�Ȃ��B�Q����R���̏��݂̂ł��B�P���ɂ��Ă͉��֒��ڂ��⍇���������B
132284,18,�����s,�������s,���ԗc�t��,�N�T�o�i���E�`�G��,�F�肱�ǂ����i�c�t���^�j,�������s����3060,,35.739063,139.304098,,,042-558-3018,2���F10(1���F90�j,4��1���̔N���3�΂���,���ΐ��؋�,7:40,18:40,,,�����ۈ�Ȃ��B�Q���̏��݂̂ł��B�P���ɂ��Ă͉��֒��ڂ��⍇���������B
132284,19,�����s,�������s,�������ؗc�t��,�X�����M���E�`�G��,�F�肱�ǂ����i�c�t���^�j,�������s�H��6-17-10,,35.731403,139.291805,,,042-558-8593,2���F30(1���F60),4��1���̔N���3�΂���,���ΐ��؋�,7:30,18:30,,,�����ۈ�Ȃ��B�Q���̏��݂̂ł��B�P���ɂ��Ă͉��֒��ڂ��⍇���������B
132284,20,�����s,�������s,�H��c�t��,�A�L�K�����E�`�G��,�����c�t��,�������s�R�c951,,35.725483,139.25708,,,042-596-0630,80,��3�Ύ�����,���ΐ��؋�,8:45,14:00,,,�ڂ����͉��֒��ڂ��⍇���������B
132284,21,�����s,�������s,�H�앶���c�t��,�A�L�K���u���J���E�`�G��,�����c�t��,�������s���c388,,35.726564,139.268263,,,042-558-5773,260,��3�Ύ�����,���ΐ��؋�,8:45,14�F00�i���̂�12�F00�j,,,�ڂ����͉��֒��ڂ��⍇���������B
132284,22,�����s,�������s,�H�앶���ۈ牀,�A�L�K���u���J�z�C�N�G��,���K�͕ۈ�{��,�������s���c399-5,,35.726241,139.268588,,,042-558-5773,12,4��1���̔N���1�΂���2�Ύ��܂�,���ΐ��؋�,8:30,16:30,�Z���Ԃ̂�,,�����ۈ�Ȃ�
132284,23,�����s,�������s,���܂���x�r�[�n�E�X,�^�}�K���x�r�[�n�E�X,���K�͕ۈ�{��,�������s�J��429-8,,35.724265,139.291294,,,042-558-0218,12,4��1���̔N���1�΂���2�Ύ��܂�,���ΐ��؋�,8:30,16:30,�Z���Ԃ̂�,,�����ۈ�Ȃ�
132284,24,�����s,�������s,������q����,���c�M�b�R�G���j�V,���K�͕ۈ�{��,�������s�H��2-7-4,�ۏ��r��1�K,35.729289,139.286519,,,042-595-5704,12,����57���ڂ���2�Ύ��܂�,���ΐ��؋��y,7:00,18:00,,,�����ۈ�18�F00�`19�F00
132284,25,�����s,�������s,������q����,���c�M�b�R�G���q�K�V,���K�͕ۈ�{��,�������s���462-17,,35.726351,139.310773,,,042-532-5442,18,����57���ڂ���2�Ύ��܂�,���ΐ��؋��y,7:00,18:00,,,�����ۈ�18�F00�`19�F00
132284,26,�����s,�������s,�ƒ�ۈ玺�Ђ܂��,�J�e�C�z�C�N�V�c�q�}����,���K�͕ۈ�{��,�������s����686-5,,35.735611,139.309153,,,042-518-7322,10,����57���ڂ���2�Ύ��܂�,���ΐ��؋��y,7:30,18:30,,,�����ۈ�Ȃ�
132284,27,�����s,�������s,�݂ǂ�̉�,�~�h���m�\�m,�F�ؕۈ珊,�������s�H��2-8-15,,35.723701,139.295249,,,042-550-9570,38,����57���ڂ���,���ΐ��؋��y,7:00,21:00,,�L�i�ۈ�ۂ֐\���j,�����ۈ�19�F00����A�ڂ����͉��֒��ڂ��⍇���������B
132284,28,�����s,�������s,�E�b�f�B�L�b�Y,�E�b�f�B�L�b�Y,�F�ؕۈ珊,�������s�H��6-18-8,,35.731231,139.292574,,,042-550-0330,31,����57���ڂ���,���ΐ��؋��y,7:00,20:00,,�L�i�ۈ�ۂ֐\���j,�����ۈ�19�F00����A�ڂ����͉��֒��ڂ��⍇���������B
132284,29,�����s,�������s,�����񑺗c����,�R�������������E�W�G��,�c�t���ގ��{��,�������s����1250,,35.752359,139.288299,,,042-559-4522,105,��3�Ύ�����,���ΐ��؋�,8:30,14�F30�i���̂�11�F30�j,,,�ڂ����͉��֒��ڂ��⍇���������B
132284,30,�����s,�������s,�L�b�Y�K�[�f���������,�L�b�Y�K�[�f���A�L���m,��Ǝ哱�^�ۈ�{��,�������s����171-1,,35.723554,139.291244,,,042-533-3927,38�i�����n��g�F10�j,����6��������,���ΐ��؋��y,7:30,18:30,,,�ڂ����͉��֒��ڂ��⍇���������B
132284,31,�����s,�������s,�������a�@�ۈ珊�p���b�g,�A�L���_�C�r���E�C���z�C�N�V���p���b�g,��Ǝ哱�^�ۈ�{��,�������s�H��6-5-15,�V�����{�[���p���X101����,35.72946,139.292518,,,080-7749-8577,6�i�����n��g�F2�j,����57���ڂ���2�Ύ��܂�,���ΐ��؋��y�E�j��,8:15,18:00,,,�ڂ����͉��֒��ڂ��⍇���������B
132284,32,�����s,�������s,��|������,���J�^�P�W�h�E�J��,������,�������s���1123,,35.724376,139.305548,,,042-558-6231,,�@�s���ɋ��Z����18�Ζ����̎����A�A�����֌W�̎w���ҋy�т���ɏ������,���ΐ��؋��y���j��������,9:00,17:30,12/29����1/3�܂ł͏I���x��,��,
132284,33,�����s,�������s,��t������,���J�o�W�h�E�J��,������,�������s���p303-5,,35.724178,139.278059,,,042-559-3967,,�@�s���ɋ��Z����18�Ζ����̎����A�A�����֌W�̎w���ҋy�т���ɏ������,���ΐ��؋��y���j��������,9:00,17:30,12/29����1/3�܂ł͏I���x��,��,
132284,34,�����s,�������s,��H��������,�~�i�~�A�L���W�h�E�J��,������,�������s�J��801-2,,35.720737,139.292086,,,042-559-4646,,�@�s���ɋ��Z����18�Ζ����̎����A�A�����֌W�̎w���ҋy�т���ɏ������,���ΐ��؋��y���j��������,9:00,17:30,12/29����1/3�܂ł͏I���x��,��,
132284,35,�����s,�������s,��̒J������,�C�`�m�^�j�W�h�E�J��,������,�������s���c928,,35.720103,139.27096,,,042-558-0266,,�@�s���ɋ��Z����18�Ζ����̎����A�A�����֌W�̎w���ҋy�т���ɏ������,���ΐ��؋��y���j��������,9:00,17:30,12/29����1/3�܂ł͏I���x��,��,
132284,36,�����s,�������s,����������,�^�T�C�W�h�E�J��,������,�������s����2572,,35.743132,139.299248,,,042-558-6230,,�@�s���ɋ��Z����18�Ζ����̎����A�A�����֌W�̎w���ҋy�т���ɏ������,���ΐ��؋��y���j��������,9:00,17:30,12/29����1/3�܂ł͏I���x��,��,
132284,37,�����s,�������s,�ܓ��s������,�C�c�J�C�`�W�h�E�J��,������,�������s�ܓ��s315,,35.731965,139.221989,,,042-596-6753,,�@�s���ɋ��Z����18�Ζ����̎����A�A�����֌W�̎w���ҋy�т���ɏ������,���ΐ��؋��y���j��������,9:00,17:30,12/29����1/3�܂ł͏I���x��,��,
132284,38,�����s,�������s,�ܓ��s�����ّ��˕���,�C�c�J�C�`�W�h�E�J���}�X�R�u���J��,������,�������s�ɓ�1173,,35.728021,139.24782,,,042-596-6999,,�@�s���ɋ��Z����18�Ζ����̎����A�A�����֌W�̎w���ҋy�т���ɏ������,���ΐ��؋��y���j��������,9:00,17:30,12/29����1/3�܂ł͏I���x��,��,
132284,39,�����s,�������s,�O�c������,�}�G�_�W�h�E�J��,�����ٗގ��{��,�������s���126-4,,35.723102,139.313656,,,042-558-7331,,�@�s���ɋ��Z����18�Ζ����̎����A�A�����֌W�̎w���ҋy�т���ɏ������,���ΐ��؋��y���j��������,9:00,17:30,12/29����1/3�܂ł͏I���x��,��,
132284,40,�����s,�������s,����w���N���u�i���鎙���فj,���V���K�N�h�E�N���u�i���V���W�h�E�J���j,���ی㎙���N���u,�������s��{1-13-1,,35.724124,139.318545,,,042-558-5288,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x�ف��w���N���u��p�̎{�݂̂��߁A���p�ɂ��Ă͒��ڂ��₢���킹���������B,��,
132284,41,�����s,�������s,���ԑ�P�E��Q�w���N���u�i���Ԏ����Z���^�[�j,�N�T�o�i�_�C�C�`�E�_�C�j�K�N�h�E�N���u�i�N�T�o�i�W�h�E�Z���^�[�j,���ی㎙���N���u,�������s����3130,,35.736064,139.304945,,,042-558-3112,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x�ف��w���N���u��p�̎{�݂̂��߁A���p�ɂ��Ă͒��ڂ��₢���킹���������B,��,
132284,42,�����s,�������s,��|�w���N���u,���J�^�P�K�N�h�E�N���u,���ی㎙���N���u,�������s���1123,,35.724376,139.305548,,,042-558-6231,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x��,��,
132284,43,�����s,�������s,��t�w���N���u,���J�o�K�N�h�E�N���u,���ی㎙���N���u,�������s���p303-5,,35.724178,139.278059,,,042-559-3967,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x��,��,
132284,44,�����s,�������s,��H����P�w���N���u,�~�i�~�A�L���_�C�C�`�K�N�h�E�N���u,���ی㎙���N���u,�������s�J��801-2,,35.720737,139.292086,,,042-559-4646,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x��,��,
132284,45,�����s,�������s,��H����Q�w���N���u,�~�i�~�A�L���_�C��K�N�h�E�N���u,���ی㎙���N���u,�������s�J��801-2,,35.720737,139.292086,,,042-559-4646,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x��,��,
132284,46,�����s,�������s,��̒J�w���N���u,�C�`�m�^�j�K�N�h�E�N���u,���ی㎙���N���u,�������s���c928,,35.720103,139.27096,,,042-558-0266,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x��,��,
132284,47,�����s,�������s,�O�c�w���N���u,�}�G�_�K�N�h�E�N���u,���ی㎙���N���u,�������s���126-4,,35.723102,139.313656,,,042-558-7331,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x��,��,
132284,48,�����s,�������s,������P�E��Q�w���N���u,�^�T�C�_�C�C�`�E�_�C��K�N�h�E�N���u,���ی㎙���N���u,�������s����2572,,35.743132,139.299248,,,042-558-6230,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x��,��,
132284,49,�����s,�������s,�ܓ��s��P�w���N���u,�C�c�J�C�`�_�C�C�`�K�N�h�E�N���u,���ی㎙���N���u,�������s�ܓ��s315,,35.731965,139.221989,,,042-595-5800,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x��,��,
132284,50,�����s,�������s,�ܓ��s��Q�w���N���u,�C�c�J�C�`�_�C�j�K�N�h�E�N���u,���ی㎙���N���u,�������s�ܓ��s414-5,,35.729676,139.219487,,,042-595-1360,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x��,��,
132284,51,�����s,�������s,���ˑ�P�w���N���u,�}�X�R�_�C�C�`�K�N�h�E�N���u,���ی㎙���N���u,�������s�ɓ�1157-5,,35.727458,139.247564,,,042-595-1361,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x��,��,
132284,52,�����s,�������s,���ˑ�Q�w���N���u,�}�X�R�_�C�j�K�N�h�E�N���u,���ی㎙���N���u,�������s�ɓ�1157-5,,35.727458,139.247564,,,042-596-1232,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x��,��,
132284,53,�����s,�������s,�H����w���N���u,�A�L���_�C�K�N�h�E�N���u,���ی㎙���N���u,�������s��{350,,35.731028,139.28828,,,042-558-1504,,�@�s���ɑ����鏬�w�Z�ɏA�w���Ă��鎙�����͎s�̋��O�ɑ����鏬�w�Z�ɏA�w���Ă���s�̋����ɏZ����L���鎙���A�A�ی�҂̘J���A���a���̗��R�ɂ��A���ԉƒ�ɂ����ēK�؂ȊČ���󂯂��Ȃ�����,���ΐ��؋��y���j��������,���یて�������A�y�j���E�w�Z�x�Ɠ���8�F00����,18�F00���������A�����琬���Ԃ�19�F00�܂�,12/29����1/3�܂ł͏I���x��,��,
