�f�[�^�Z�b�g_ID,�S���n�������c�̃R�[�h,�n�������c�̖�,�f�[�^�Z�b�g_�^�C�g��,�f�[�^�Z�b�g_�T�u�^�C�g��,�f�[�^�Z�b�g_�T�v,�f�[�^�Z�b�g_�L�[���[�h,�f�[�^�Z�b�g_����,�f�[�^�Z�b�g_���j�o�[�T�����j���[,�f�[�^�Z�b�g_���J��,�f�[�^�Z�b�g_�ŏI�X�V��,�f�[�^�Z�b�g_�o�[�W����,�f�[�^�Z�b�g_����,�f�[�^�Z�b�g_URL,�f�[�^�Z�b�g_�X�V�p�x,�f�[�^�Z�b�g_��������W��,�f�[�^�Z�b�g_�֘A�h�L�������g,�f�[�^�Z�b�g_�������,�f�[�^�Z�b�g_�Ώےn��,�f�[�^�Z�b�g_�Ώۊ���,�f�[�^�Z�b�g_�A���於��,�f�[�^�Z�b�g_�A���惁�[���A�h���X,�f�[�^�Z�b�g_�A����d�b�ԍ�,�f�[�^�Z�b�g_�A��������ԍ�,�f�[�^�Z�b�g_�A����FormURL,�f�[�^�Z�b�g_�A������l�i���̑��ASNS�Ȃǁj,�f�[�^�Z�b�g_���l,�t�@�C��_�^�C�g��,�t�@�C��_�A�N�Z�XURL,�t�@�C��_�_�E�����[�hURL,�t�@�C��_����,�t�@�C���`��,�t�@�C��_���C�Z���X,�t�@�C��_�X�e�[�^�X,�t�@�C��_�T�C�Y,�t�@�C��_���J��,�t�@�C��_�ŏI�X�V��,�t�@�C��_���p�K��,�t�@�C��_�֘A�h�L�������g,�t�@�C��_����,�t�@�C��_��������W��,�t�@�C��_API�Ή��L��
,132284,�����s�������,�I�[�v���f�[�^�ꗗ,,�I�[�v���f�[�^�̈ꗗ,,���̑�,,,2024/5/1,,,,,,,,,,,,,,,,,132284_open_data_list.csv,,,,csv,,,,,,,,,,
,132284,�����s�������,�����ʂ̐��ѐ��Ɛl���\��,,����1�����݂̒����ڕʏZ��l���́u�l���v�u�l���j���v�u���ѐ��v��l�����{�l���l���O���l�,,�l���E����,,,2024/5/1,,,,,,,,,,,,,,,,,2023.5.1_azasetai.csv,,,,csv,,,,,2023/5/1,,,,,
,132284,�����s�������,�N��ʐl���\��,,����1�����݂̔N��ʐl���́u�j���ʁv����{�l�O���l�ʣ,,�l���E����,,,2024/5/1,,,,,,,,,,,,,,,,,2023.5.1_nenrei.csv,,,,csv,,,,,2023/5/1,,,,,
,132284,�����s�������,�ό��{�݈ꗗ,,�ό��{�݂̈ʒu���,,�^�A�E�ό�,,,2022/9/1,,,,,,,,,,,,,,,,,132284_tourism2022.csv,,,,csv,,,,,2022/9/1,,,,,
,132284,�����s�������,�����{�݈ꗗ,,�����{�݂̈ʒu���,,����E�����E�X�|�[�c�E����,,,2022/9/1,,,,,,,,,,,,,,,,,132284_public_facility2022-2.csv,,,,csv,,,,,2022/9/1,,,,,
,132284,�����s�������,�q��Ď{�݈ꗗ,,�c�t���E�ۈ牀���̈ʒu���,,����E�����E�X�|�[�c�E����,,,2022/9/1,,,,,,,,,,,,,,,,,132284_preschool2022.csv,,,,csv,,,,,2022/9/1,,,,,
,132284,�����s�������,�Ԃ����E�ӂ����(������)�ꗗ,,�������̈ʒu���,,����E�����E�X�|�[�c�E����,,,2022/9/1,,,,,,,,,,,,,,,,,132284_nursing_room2022.csv,,,,csv,,,,,2022/9/1,,,,,
,132284,�����s�������,�ό��g�C���ꗗ,,�ό��g�C���̈ʒu���,,�^�A�E�ό�,,,2022/9/1,,,,,,,,,,,,,,,,,132284_tourist-toilets_2022.csv,,,,csv,,,,,2022/9/1,,,,,
,132284,�����s�������,�������ꗗ,,�������̈ʒu���,,����E�����E�X�|�[�c�E����,,,2022/9/1,,,,,,,,,,,,,,,,,132284_cultural_property2022.csv,,,,csv,,,,,2022/9/1,,,,,
,132284,�����s�������,�ό�Free_wi-fi�ꗗ,,�s����Wi-Fi�ڑ��X�|�b�g�̈ʒu���,,���ʐM�E�Ȋw�Z�p,,,2021/9/1,,,,,,,,,,,,,,,,,132284_public_wireless_lan.csv,,,,csv,,,,,2021/9/1,,,,,
,132284,�����s�������,Free_wi-fi�ꗗ,,�s����Wi-Fi�ڑ��X�|�b�g�̈ʒu���,,���ʐM�E�Ȋw�Z�p,,,2022/11/2,,,,,,,,,,,,,,,,,132284_public_wireless_lan2022.csv,,,,csv,,,,,2022/11/2,,,,,
,132284,�����s�������,�w��ً}���ꏊ�ꗗ,,���ꏊ�̈ʒu���,,�i�@�E���S�E��,,,2022/9/1,,,,,,,,,,,,,,,,,132284_evacuation_space2022.csv,,,,csv,,,,,2022/9/1,,,,,
,132284,�����s�������,�S�~�̕��ދ敪�ꗗ,,�S�~�̕��ނ̈ꗗ,,����E�����E�X�|�[�c�E����,,,2022/12/23,,,,,,,,,,,,,,,,,gomi_binruikubun.csv,,,,csv,,,,,2022/12/23,,,,,
,132284,�����s�������,�S�~�̕��ވꗗ,,�S�~�̕i�ځi�T�O�����j�̕��ވꗗ,,����E�����E�X�|�[�c�E����,,,2022/12/23,,,,,,,,,,,,,,,,,gomi_bunrui.csv,,,,csv,,,,,2022/12/23,,,,,
,132284,�����s�������,���c���֏�ꗗ,,�s���̎s�ŊǗ����钓�֏�ꗗ,,�^�A�E�ό�,,,2023/1/1,,,,,,,,,,,,,,,,,132284_bicycle_parking.csv,,,,csv,,,,,,,,,,
,132284,�����s�������,AED�ݒu�ӏ��ꗗ,,�s���̂`�d�c�ݒu���̈ꗗ,,�Љ�ۏ�E�q��,,,2021/10/5,,,,,,,,,,,,,,,,,132284_aed.csv,,,,csv,,,,,,,,,,
,132284,�����s�������,��Ë@�ֈꗗ,,�s���̈�Ë@�ւ̈ꗗ�i���Ȃ������j,,�Љ�ۏ�E�q��,,,2022/9/1,,,,,,,,,,,,,,,,,132284_hospital.csv,,,,csv,,,,,,,,,,
,132284,�����s�������,���[���ꗗ,,�s���̓��[���ꗗ,,�s����,,,,,,,,,,,,,,,,,,,,132284_polling_place.csv,,,,csv,,,,,,,,,,
,132284,�����s�������,�ߘa5�N�x��ʉ�v�y�ѓ��ʉ�v�@�\�Z�@�Γ�,,�ȖځA�v��z�A������,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa4�N�x��ʉ�v�y�ѓ��ʉ�v�@�\�Z�@�Γ�,,�ȖځA�v��z�A������,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa3�N�x��ʉ�v�y�ѓ��ʉ�v�@�\�Z�@�Γ�,,�ȖځA�v��z�A������,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa5�N�x��ʉ�v�y�ѓ��ʉ�v�@�\�Z�@�Ώo,,�ȖځA�v��z�A������,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa4�N�x��ʉ�v�y�ѓ��ʉ�v�@�\�Z�@�Ώo,,�ȖځA�v��z�A������,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa3�N�x��ʉ�v�y�ѓ��ʉ�v�@�\�Z�@�Ώo,,�ȖځA�v��z�A������,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa5�N�x���������Ɖ�v�@�\�Z,,�ȖځA�����\�Z�z,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa4�N�x���������Ɖ�v�@�\�Z,,�ȖځA�����\�Z�z,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa3�N�x���������Ɖ�v�@�\�Z,,�ȖځA�����\�Z�z,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa3�N�x��ʉ�v�y�ѓ��ʉ�v�@���Z�@�Γ�,,�ȖځA�����\�Z�z�A�␳�\�Z�z�A�J�z�z�A����z�A�����z�A�s�[�����z�A�������ϊz�A�ҕt���ϊz�A������,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa2�N�x��ʉ�v�y�ѓ��ʉ�v�@���Z�@�Γ�,,�ȖځA�����\�Z�z�A�␳�\�Z�z�A�J�z�z�A����z�A�����z�A�s�[�����z�A�������ϊz�A�ҕt���ϊz�A������,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa���N�x��ʉ�v�y�ѓ��ʉ�v�@���Z�@�Γ�,,�ȖځA�����\�Z�z�A�␳�\�Z�z�A�J�z�z�A����z�A�����z�A�s�[�����z�A�������ϊz�A�ҕt���ϊz�A������,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa3�N�x��ʉ�v�y�ѓ��ʉ�v�@���Z�@�Ώo,,�ȖځA�����\�Z�z�A�␳�\�Z�z�A�J�z�z�A���[�z�A�\�Z���z�A�x�o�ϊz�A���̌J�z�z�A�����J�z�z�A�s�p�z�@������,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa2�N�x��ʉ�v�y�ѓ��ʉ�v�@���Z�@�Ώo,,�ȖځA�����\�Z�z�A�␳�\�Z�z�A�J�z�z�A���[�z�A�\�Z���z�A�x�o�ϊz�A���̌J�z�z�A�����J�z�z�A�s�p�z�@������,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa���N�x��ʉ�v�y�ѓ��ʉ�v�@���Z�@�Ώo,,�ȖځA�����\�Z�z�A�␳�\�Z�z�A�J�z�z�A���[�z�A�\�Z���z�A�x�o�ϊz�A���̌J�z�z�A�����J�z�z�A�s�p�z�@������,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa3�N�x���������Ɖ�v�@���Z,,�ȖځA�����\�Z�z�A�␳�\�Z�z�A���[�p�z�A���v�\�Z�z�A�݌v�z�A�\�Z�c�z,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,132284,�����s�������,�ߘa2�N�x���������Ɖ�v�@���Z,,�ȖځA�����\�Z�z�A�␳�\�Z�z�A���[�p�z�A���v�\�Z�z�A�݌v�z�A�\�Z�c�z,,�s����,,,2023/8/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
