�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����������,���,�ꏊ����,�Z��,�ܓx,�o�x,���L�ғ�,�������w���
132284,1,�����s,�������s,�ؑ��`����ɔ@���y�јe���@���ϐ�����F�E������F�@����,���N�]�E�f���A�~�_�j�����C�I���r���L�W�@�Z���W���J���m���{�T�c�E�Z�C�V�{�T�c�@�U�]�E,�d�v������,���p�H�|�i,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1928/8/17
132284,2,�����s,�������s,���H���Ί펞��Z����,�j�V�A�L���Z�b�L�W�_�C�W���E�L���A�g,�j��,,,�������s����265-2,35.719679,139.288819,�������s,1933/4/13
132284,3,�����s,�������s,�^�Ǝ���t��,�V���V���E�W���N�V�h�E,�s�w��L�`������,������,�^�Ǝ�,�������s���c863,35.721895,139.268324,�i�@�j�^�Ǝ�,1953/11/3
132284,4,�����s,�������s,��ߊ莛�{��,�_�C�q�K���W�z���h�E,�s�w��L�`������,������,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1978/3/16
132284,5,�����s,�������s,�����ƏZ��,�R�d�N�G�P�W���E�^�N,�s�w��L�`������,������,,,,,�l,1987/2/24
132284,6,�����s,�������s,�ؑ��߉ޔ@������,���N�]�E�V���J�j�����C�U�]�E,�s�w��L�`������,����,������,�������s�ˑq328,35.725616,139.20214,�i�@�j������,1952/11/3
132284,7,�����s,�������s,��ʎ�o,�_�C�n���j���L���E,�s�w��L�`������,�T��,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1968/1/6
132284,8,�����s,�������s,�ԑ㕶��,�A�W�������W��,�s�w��L�`������,�Õ���,,,,,�l,1981/3/12
132284,9,�����s,�������s,�������S���������咆���ƕ���,�L���E�^�}�O���A�u���_�C�����i�k�V�i�J�����P�����W��,�s�w��L�`������,�Õ���,�ܓ��s���y��,�������s�ܓ��s920-1,35.728429,139.216982,�������s,1984/3/23
132284,10,�����s,�������s,�������S�ɓޑ�����ΐ�ƕ���,�L���E�^�}�O���C�i�����i�k�V�C�V�J���P�����W��,�s�w��L�`������,�Õ���,,,,,�l,1985/3/18
132284,11,�����s,�������s,��ߊ莛����,�_�C�q�K���W�����W��,�s�w��L�`������,�Õ���,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1996/3/18
132284,12,�����s,�������s,�ܓ��s���@����,�C�c�J�C�`�P���|�E�\�E�A��,�s�w��L�`������,�Õ���,�����}���فi����j,�������s�H��1-16-2,35.730708,139.288733,�l,1983/5/6
132284,13,�����s,�������s,�c���u�������,�^�i�J�L���E�O�G�R�E�o�J,�s�w��L�`������,���j����,�L�ώ�,�������s����732,35.730489,139.315052,�i�@�j�L�ώ�,1998/3/13
132284,14,�����s,�������s,�R����,�O���h�E�K�~,�s�w�薳�`������,�H�|�Z�p,,�������s����266�E�������s����671,35.728618,139.187666,�R�����ۑ���,1990/3/22
132284,15,�����s,�������s,�����̑g������,�X�K�I�m�N�~�^�e�u�^�C,�s�w��L�`����������,,,�������s����1336,35.746731,139.289732,�����g������ۑ���,1975/2/6
132284,16,�����s,�������s,���g��G�n,�T���q�L�R�}�G�},�s�w��L�`����������,,�^�Ǝ�,�������s���c863,35.721902,139.268241,�i�@�j�^�Ǝ�,2016/3/24
132284,17,�����s,�������s,�H��̕���,�A�L�K���J�u�L,�s�w�薳�`����������,,,,,,�H��̕���ۑ���,2000/3/6
132284,18,�����s,�������s,�����̕���,�X�K�I�J�u�L,�s�w�薳�`����������,,,,,,�����̕��ꐛ�����,2014/3/25
132284,19,�����s,�������s,�L��������,�R�E�g�N�W�L���E�C�L,�s�w��j��,,�L����,�������s���a�c234,35.721875,139.21736,�i�@�j�L�����A�������s,1978/3/16
132284,20,�����s,�������s,�[��Ɖ��~��,�t�J�T���P���V�L�A�g,�s�w��j��,,,�������s�[��V,35.750161,139.205403,�l,1983/5/6
132284,21,�����s,�������s,�O�c�k�n���,�}�G�_�R�E�`�C�Z�L,�s�w��j��,,,�������s���1-1��,35.723982,139.316109,�������s,1988/2/22
132284,22,�����s,�������s,�ˑq���,�g�N���W���E�Z�L,�s�w��j��,,,�������s�ˑq328-1��,35.725616,139.20214,�i�@�j��������,1993/3/22
132284,23,�����s,�������s,���ˉ��Õ��Q,�Z�h�I�J�R�t���O��,�s�w��j��,,,�������s���ˉ�398��,,,�������s��,2006/3/16
132284,24,�����s,�������s,��ˌÕ�,�I�I�c�J�R�t��,�s�w�苌��,,,�������s�J��232,35.727323,139.289955,�l,1926/5/1
132284,25,�����s,�������s,��{�_�Е��тɏ��,�j�m�~���W���W���i���r�j�V���A�g,�s�w�苌��,,��{�_��,�������s��{2252,35.726873,139.3136,�i�@�j��{�_��,1926/5/1
132284,26,�����s,�������s,���ԐΊ펞��Z����,�N�T�i�o�Z�b�L�W�_�C�W���E�L���A�g,�s�w�苌��,,,�������s����1371,35.740299,139.30717,�l,1938/2/1
132284,27,�����s,�������s,�H�P�c�Ί펞��Z����,�n�P�^�Z�b�L�W�_�C�W���E�L���A�g,�s�w�苌��,,,�������s����2859�E�������s����2865,35.74156,139.298237,�l,1938/2/1
132284,28,�����s,�������s,����x�i���n,�I�N�~�^�P�P�C�G���`,�s�w�薼��,,,�������s�{��1600-5��,35.752585,139.180715,������x�_�Ђق�,2000/3/6
132284,29,�����s,�������s,�L�����̃^�����E,�R�E�g�N�W�m�^�����E,�s�w��V�R�L�O��,,�L����,�������s���a�c234,35.721875,139.21736,�i�@�j�L����,1952/11/3
132284,30,�����s,�������s,�L�����̃J��,�R�E�g�N�W�m�J��,�s�w��V�R�L�O��,,�L����,�������s���a�c234,35.721875,139.21736,�i�@�j�L����,1952/11/3
132284,31,�����s,�������s,��x�ߓ���,�I�I�^�P�V���E�j���E�h�E,�s�w��V�R�L�O��,,,�������s�{��1587,35.76245,139.155758,�l,1966/3/17
132284,32,�����s,�������s,���̒��m���ΊD��Y�n,�~�i�~�U���m�g���m�X�Z�b�J�C�K��,�s�w��V�R�L�O��,,,�������s�[��376��,35.750161,139.205403,�l,1967/3/31
132284,33,�����s,�������s,�Z��������,�A�L�K���m���N�}�C�r���E�u�C��,�s�w��V�R�L�O��,,,�������s���c1774,35.724439,139.268021,�����T�}�[�����h,1972/4/19
132284,34,�����s,�������s,�������̃��b�R�N,�W�V���E�W�m���b�R�N,�s�w��V�R�L�O��,,������,�������s����1811,35.741641,139.312086,�i�@�j������,1974/8/1
132284,35,�����s,�������s,�������̃��}�U�N��,�R�E�S���W�m���}�U�N��,�s�w��V�R�L�O��,,������,�������s�ˑq2102�̃C��,35.727333,139.205064,�i�@�j������,1993/3/22
132284,36,�����s,�������s,�n���@�̃J�S�m�L,�W�]�E�C���m�J�S�m�L,�s�w��V�R�L�O��,,�n���@,�������s�J��1109,35.727323,139.289955,�i�@�j�n���@,2008/3/26
132284,37,�����s,�������s,�L��������,�R�E�g�N�W�\�E����,�s�w��L�`������,������,�L����,�������s���a�c234,35.721875,139.21736,�i�@�j�L����,1969/7/10
132284,38,�����s,�������s,�L�����R��,�R�E�g�N�W�T������,�s�w��L�`������,������,�L����,�������s���a�c234,35.721875,139.21736,�i�@�j�L����,1969/7/10
132284,39,�����s,�������s,�J���@�{���E�ɗ�,�J�C�R�E�C���z���h�E�E�N��,�s�w��L�`������,������,�J���@,�������s�ܓ��s691,35.73111,139.216043,�i�@�j�J���@,1987/7/23
132284,40,�����s,�������s,�O���_�Ж{�a,�~�V�}�W���W���z���f��,�s�w��L�`������,������,�O���_��,�������s�ˑq414,35.726675,139.200724,�i�@�j�O���_��,1988/9/22
132284,41,�����s,�������s,�������_�Ж{�a,�u�^�}�W���W���z���f��,�s�w��L�`������,������,�������_��,�������s�ˑq414,35.726675,139.200724,�i�@�j�O���_��,1988/9/22
132284,42,�����s,�������s,���_�_�Ђ̌ܗ֓�,���N���W���W���m�S�����g�E,�s�w��L�`������,������,���_�_��,�������s���316,35.722927,139.311798,�i�@�j���_�_��,1991/10/18
132284,43,�����s,�������s,�ԑ��@�̎R��,�P�]�E�C���m�T������,�s�w��L�`������,������,�ԑ��@,�������s����1740,35.742505,139.309853,�i�@�j�ԑ��@,1992/7/9
132284,44,�����s,�������s,�^�Ǝ��̎R��,�V���V���E�W�m�T������,�s�w��L�`������,������,�^�Ǝ�,�������s���c863,35.721895,139.268324,�i�@�j�^�Ǝ�,1992/7/9
132284,45,�����s,�������s,�������̎R��,�t�N�g�N�W�m�T������,�s�w��L�`������,������,������,�������s����246,35.732374,139.241529,�i�@�j������,1992/7/9
132284,46,�����s,�������s,��ߊ莛�ω���,�_�C�q�K���W�J���m���h�E,�s�w��L�`������,������,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1995/6/1
132284,47,�����s,�������s,��ߊ莛�O��i�m����j,�_�C�q�K���W���E�����i�j�I�E�����j,�s�w��L�`������,������,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1995/6/1
132284,48,�����s,�������s,��ߊ莛����i�鐝��j,�_�C�q�K���W�`���E�����i�X�U�N�����j,�s�w��L�`������,������,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1995/6/1
132284,49,�����s,�������s,���s�q�ƏZ��,�L���E�C�`�N���P�W���E�^�N,�s�w��L�`������,������,,�������s�ܓ��s920-1,35.728429,139.216982,�������s,1998/9/3
132284,50,�����s,�������s,��{�_�Ж{�a,�j�m�~���W���W���z���f��,�s�w��L�`������,������,��{�_��,�������s��{2252,35.726873,139.3136,�i�@�j��{�_��,2006/12/25
132284,51,�����s,�������s,��{�_�Ћ{�a,�j�m�~���W���W���N�E�f��,�s�w��L�`������,������,��{�_��,�������s��{2252,35.726873,139.3136,�i�@�j��{�_��,2006/12/25
132284,52,�����s,�������s,�J����_�Ж{�a,�A�����V���W���W���z���f��,�s�w��L�`������,������,�J����_��,�������s�J��1941,35.714377,139.291836,�i�@�j�J����_��,2010/11/25
132284,53,�����s,�������s,�q���_�Ж{�a,�R���X�W���W���z���f��,�s�w��L�`������,������,�q���_��,�������s������187,35.725927,139.209386,�i�@�j�q���_��,2015/3/27
132284,54,�����s,�������s,�X�R�_�Ж{�a,�������}�W���W���z���f��,�s�w��L�`������,������,�X�R�_��,�������s����275,35.731654,139.318895,�X�R�_��,2018/3/22
132284,55,�����s,�������s,���ꗯ�_�ДN���\��Ր_���G��,�A�L���W���W���l���`���E�W���E�j�T�C�V���W�G�}�L,�s�w��L�`������,�G��,���ꗯ�_��,�������s�ܓ��s1081,35.725279,139.222695,�i�@�j���ꗯ�_��,1969/7/10
132284,56,�����s,�������s,���������{���F�����ϐ},�R�E�S���W�P���|���`���N�V���N�u�c�l�n���Y,�s�w��L�`������,�G��,������,�������s�ˑq328,35.725616,139.20214,�i�@�j������,1969/7/10
132284,57,�����s,�������s,��ߊ莛�m����V��G,�_�C�q�K���W�j�I�E�����e���W���E�G,�s�w��L�`������,�G��,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1984/11/25
132284,58,�����s,�������s,�ʗю��{���V��G,�M���N�����W�z���h�E�e���W���E�G,�s�w��L�`������,�G��,�ʗю�,�������s�ܓ��s926,35.72706,139.217626,�i�@�j�ʗю�,1991/10/18
132284,59,�����s,�������s,�������G�z,�R�E�S���W�w���K�N,�s�w��L�`������,����,������,�������s�ˑq328,35.725616,139.20214,�i�@�j������,1969/7/10
132284,60,�����s,�������s,�M�u���_�АΑ��单�V��,�L�V�W�}�W���W���Z�L�]�E�_�C�R�N�e���]�E,�s�w��L�`������,����,�M�u���_��,�������s�ԑ�83,35.721389,139.247309,�i�@�j�M�u���_��,1978/12/25
132284,61,�����s,�������s,��ߊ莛������,�_�C�q�K���W�J�C�`���E�{�g�P,�s�w��L�`������,����,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1978/12/25
132284,62,�����s,�������s,�����ω����ؑ�����ɔ@������,�q�K�V�}�`�J���m���h�E���N�]�E�A�~�_�j�����C�U�]�E,�s�w��L�`������,����,�����ω���,�������s�ܓ��s164,35.729956,139.225992,�i�@�j�����ω���,1984/11/25
132284,63,�����s,�������s,�L�����R��ؑ��\�Z������,�R�E�g�N�W�T���������N�]�E�W���E���N���J���]�E,�s�w��L�`������,����,�L����,�������s���a�c234,35.721875,139.21736,�i�@�j�L����,1984/11/25
132284,64,�����s,�������s,��������t���ؑ��\��_������,�����E�S���W���N�V�h�E���N�]�E�W���E�j�V���V���E�����E�]�E,�s�w��L�`������,����,������,�������s�ܓ��s576,35.732515,139.214976,�i�@�j������,1984/11/25
132284,65,�����s,�������s,�P�����ϐ�����F����,�l���Z�C�V���E�J���[�I���{�T�c�����E�]�E,�s�w��L�`������,����,,,,,�l,1984/11/25
132284,66,�����s,�������s,������������,�A�V�J�K�^�J�E�W�U�]�E,�s�w��L�`������,����,���_��,�������s�R�c496,35.723983,139.254575,�i�@�j���_��,1990/3/29
132284,67,�����s,�������s,�L�����{�����ω���,�R�E�g�N�W�z���]���V���E�J���m���]�E,�s�w��L�`������,����,�L����,�������s���a�c234,35.721875,139.21736,�i�@�j�L����,1991/10/18
132284,68,�����s,�������s,�������̌ܗ֘Z�n���y�ђ���,�t�N�g�N�W�m�S�������N�W�]�E�I���r�`���E�\��,�s�w��L�`������,����,������,�������s����246,35.722306,139.286411,�i�@�j������,2013/3/26
132284,69,�����s,�������s,��ߊ莛�̌ܗ֒n��,�_�C�q�K���W�m�S�����W�]�E,�s�w��L�`������,����,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,2013/3/26
132284,70,�����s,�������s,�t�����_�Иa��,�J�X�K�~���E�W���V�����L���E,�s�w��L�`������,�H�|,�t�����_��,�������s����425,35.730352,139.187268,�i�@�j�t�����_��,1969/7/10
132284,71,�����s,�������s,���ꗯ�_�Ќ������,�A�L���W���W���J�P�{�g�P�_�C�o��,�s�w��L�`������,�H�|,���ꗯ�_��,�������s�ܓ��s1081,35.725279,139.222695,�i�@�j���ꗯ�_��,1969/7/10
132284,72,�����s,�������s,��ߊ莛�Z�p���o��,�_�C�q�K���W���b�J�N�z�E�h�E�K�^�L���E�d�c,�s�w��L�`������,�H�|,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1978/12/25
132284,73,�����s,�������s,��ߊ莛����,�_�C�q�K���W�{���V���E,�s�w��L�`������,�H�|,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1978/12/25
132284,74,�����s,�������s,�O���_�АΖ_,�~�V�}�W���W���Z�L�{�E,�s�w��L�`������,�l�Î���,��{�l�Êفi����j,�������s��{1151,35.727373,139.313475,�i�@�j�O���_��,1969/7/10
132284,75,�����s,�������s,�y������,�h�Z�C�~�~�J�U��,�s�w��L�`������,�l�Î���,�ܓ��s���y��,�������s�ܓ��s920-1,35.728429,139.216982,�s���ܓ��s�����w�Z,1969/7/10
132284,76,�����s,�������s,�ꕶ����^�y��,�W���E�����V�L�c�{�K�^�h�L,�s�w��L�`������,�l�Î���,�ܓ��s���y�فi����j,�������s�ܓ��s920-1,35.728429,139.216982,�������s,1978/12/25
132284,77,�����s,�������s,�ꕶ���ގ�y��,�W���E�����V�L�c���e�h�L,�s�w��L�`������,�l�Î���,�ܓ��s���y�فi����j,�������s�ܓ��s920-1,35.728429,139.216982,�l,1978/12/25
132284,78,�����s,�������s,�ܗ̎��y��,�S�����E�V�L�h�L,�s�w��L�`������,�l�Î���,�ܓ��s���y�فi����j,�������s�ܓ��s920-1,35.728429,139.216982,�l,1978/12/25
132284,79,�����s,�������s,�J�Ԓn���ՌQ�o�y�̋��Ί펞��Ί�Q,�A���}�`�N�C�Z�L�O���V���c�h�m�L���E�Z�b�L�W�_�C�Z�b�L�O��,�s�w��L�`������,�l�Î���,��{�l�Ê�,�������s��{1151,35.727373,139.313475,�������s,2003/11/26
132284,80,�����s,�������s,��Z�V��Տo�y�̐Ζ_,�_�C���N�e���C�Z�L�V���c�h�m�Z�L�{�E,�s�w��L�`������,�l�Î���,��{�l�Êفi����j,�������s��{1151,35.727373,139.313475,�l,2006/12/25
132284,81,�����s,�������s,�@�Ŗ؊������тɊ��Ŗ{,�j���J���o�����N�J�c�W�i���r�j�J�b�p���{��,�s�w��L�`������,�T��,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1969/7/10
132284,82,�����s,�������s,���B��Ꝅ����,�u�V���E�~�i�~�C�b�L�����W��,�s�w��L�`������,�Õ���,�ܓ��s���y�فi����j,�������s�ܓ��s920-1,35.727373,139.313475,�i�@�j�O���_��,1969/7/10
132284,83,�����s,�������s,���B��Ꝅ����,�u�V���E�~�i�~�C�b�L�����W��,�s�w��L�`������,�Õ���,���ꗯ�_��,�������s�ܓ��s1081,35.725279,139.222695,�i�@�j���ꗯ�_��,1969/7/10
132284,84,�����s,�������s,���B��Ꝅ����,�u�V���E�~�i�~�C�b�L�����W��,�s�w��L�`������,�Õ���,,,,,�l,1969/7/10
132284,85,�����s,�������s,��k�����Ո󕶏�,�S�z�E�W���E�V�g���C�������W��,�s�w��L�`������,�Õ���,�L����,�������s���a�c234,35.721875,139.21736,�i�@�j�L����,1969/7/10
132284,86,�����s,�������s,��k�����Ո󕶏�,�S�z�E�W���E�V�g���C�������W��,�s�w��L�`������,�Õ���,�ܓ��s���y�فi����j,�������s�ܓ��s920-1,35.728429,139.216982,�i�@�j�O���_��,1969/7/10
132284,87,�����s,�������s,��ߊ莛���D,�_�C�q�K���W���i�t�_,�s�w��L�`������,�Õ���,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1978/12/25
132284,88,�����s,�������s,���_����,�Y�C�E���W�C�^�r,�s�w��L�`������,���j����,���_��,�������s�R�c496,35.723983,139.254575,�i�@�j���_��,1978/12/25
132284,89,�����s,�������s,��ߊ莛��˘g,�_�C�q�K���W�C�h���N,�s�w��L�`������,���j����,��ߊ莛,�������s����134,35.732374,139.241529,�i�@�j��ߊ莛,1978/12/25
132284,90,�����s,�������s,�Ƃ�����̔�,�g�R���C���m�q,�s�w��L�`������,���j����,������,�������s�ˑq328,35.725616,139.20214,�i�@�j������,1984/11/25
132284,91,�����s,�������s,�S�ԋ��{��,�q���N�o���N���E�g�E,�s�w��L�`������,���j����,,�������s����209,35.722399,139.229384,�l,1993/2/25
132284,92,�����s,�������s,��Ԑ_�Ђ̌���,�~�^�P�W���W���m�J�P�{�g�P,�s�w��L�`������,���j����,��Ԑ_��,�������s���a�c531,35.721169,139.223449,�i�@�j��Ԑ_��,2018/3/22
132284,93,�����s,�������s,�n���@�̔�,�W�]�E�C���m�C�^�r,�s�w��L�`����������,,�n���@,�������s�J��1101,35.721535,139.300441,�i�@�j�n���@,1982/11/3
132284,94,�����s,�������s,�n���@�̔�,�W�]�E�C���m�C�^�r,�s�w��L�`����������,,�n���@,�������s�J��1101,35.721535,139.300441,�i�@�j�n���@,1982/11/3
132284,95,�����s,�������s,���򎛂̔�,�t�N�Z���W�m�C�^�r,�s�w��L�`����������,,����,�������s����629,35.746731,139.289732,�i�@�j����,1982/11/3
132284,96,�����s,�������s,����Ƃ̔�,�V�I�m�P�m�C�^�r,�s�w��L�`����������,,��{�l�Ê�,�������s��{1151,35.727373,139.313475,�������s,1982/11/3
132284,97,�����s,�������s,����Ƃ̔�,�V�I�m�P�m�C�^�r,�s�w��L�`����������,,��{�l�Ê�,�������s��{1151,35.727373,139.313475,�������s,1982/11/3
132284,98,�����s,�������s,�����O�̔�,�g�E�S�E�}�G�m�C�^�r,�s�w��L�`����������,,��{�l�Ê�,�������s��{1151,35.727373,139.313475,�������s,1982/11/3
132284,99,�����s,�������s,��z�@�̖��ҋ��{��,�V�����E�C���m�~�}�`�N���E�g�E,�s�w��L�`����������,,��z�@,�������s���ˉ�511,35.736947,139.29544,�i�@�j��z�@,2014/3/26
132284,100,�����s,�������s,�ܓ��s�̎s�_�l,�C�c�J�C�`�m�C�`�K�~�T�},�s�w��L�`����������,,,�������s�ܓ��s110-1,35.727874,139.222259,�s��,2014/3/26
132284,101,�����s,�������s,��{�_�Ђ̎Z�z�G�n,�j�m�~���W���W���m�T���K�N�G�},�s�w��L�`����������,,�ܓ��s���y�فi����j,�������s�ܓ��s920-1,35.728429,139.216982,�i�@�j��{�_��,2016/3/24
132284,102,�����s,�������s,���������c���q��,�J�V�}�����E�q�L�_�V�V�}�C,�s�w�薳�`����������,,,,,,���c���q���ۑ���,1974/3/13
132284,103,�����s,�������s,���p���q��,�J�~���c�M�V�V�}�C,�s�w�薳�`����������,,,,,,���p���q���ۑ���,1974/3/13
132284,104,�����s,�������s,���{�_�Ў��q��,�R�~���W���W���V�V�}�C,�s�w�薳�`����������,,,,,,���{�_�Ў��q���ۑ���,1974/3/13
132284,105,�����s,�������s,���ˉ����q��,�Z�h�I�J�V�V�}�C,�s�w�薳�`����������,,,,,,���ˉ����q���ۑ���,1974/3/13
132284,106,�����s,�������s,���c�΂₵,�q�L�_�o���V,�s�w�薳�`����������,,,,,,���c�͂₵�ۑ���,1974/3/13
132284,107,�����s,�������s,�����΂₵,�A�u���_�C�o���V,�s�w�薳�`����������,,,,,,�����͂₵�ۑ���,1974/3/13
132284,108,�����s,�������s,����΂₵,�I�U�L�o���V,�s�w�薳�`����������,,,,,,����͂₵�ۑ���,1974/3/13
132284,109,�����s,�������s,��{�΂₵,�j�m�~���o���V,�s�w�薳�`����������,,,,,,��{�͂₵�ۑ���,1981/11/1
132284,110,�����s,�������s,�J�Ԃ΂₵,�A���}�o���V,�s�w�薳�`����������,,,,,,�J�Ԃ͂₵�ۑ���,1981/11/1
132284,111,�����s,�������s,���Ԃ΂₵,�N�T�o�i�o���V,�s�w�薳�`����������,,,,,,���Ԃ͂₵�ۑ���,1981/11/1
132284,112,�����s,�������s,�X�R�΂₵,�������}�o���V,�s�w�薳�`����������,,,,,,�X�R�͂₵�ۑ���,1981/11/1
132284,113,�����s,�������s,��Ӛ��q�_�y,�m�x�n���V�J�O��,�s�w�薳�`����������,,,,,,��Ӛ��q�_�y�ۑ���,1981/11/1
132284,114,�����s,�������s,�R�c���q��,���}�_�V�V�}�C,�s�w�薳�`����������,,,,,,�R�c���q���ۑ���,1991/10/18
132284,115,�����s,�������s,�������q��,�^�J�I�V�V�}�C,�s�w�薳�`����������,,,,,,�������q���ۑ���,1991/10/18
132284,116,�����s,�������s,�ܓ��s���쎂�q��,�C�c�J�C�`�C���m�V�V�}�C,�s�w�薳�`����������,,,,,,�ܓ��s���쎂�q���ۑ���,1991/10/18
132284,117,�����s,�������s,���|�������q��,�z�V�_�P�A���V���P�V�V�}�C,�s�w�薳�`����������,,,,,,���|�������q���ۑ���,1991/10/18
132284,118,�����s,�������s,���Ã���_�y,�I�c�}���C�`�_�C�K�N��,�s�w�薳�`����������,,,,,,���Ã���_�y�ۑ���,1991/10/18
132284,119,�����s,�������s,���ˑq�_�g��,�j�V�g�N���{�E�c�J�C,�s�w�薳�`����������,,,,,,���ˑq�_�g���ۑ���,1991/10/18
132284,120,�����s,�������s,�ɓޖ{�����q,�C�i�z���`���E�o���V,�s�w�薳�`����������,,,,,,�ɓޖ{�����q�ۑ���,1991/10/18
132284,121,�����s,�������s,�ɓދ{�{���q,�C�i�~�����g�o���V,�s�w�薳�`����������,,,,,,�ɓދ{�{���q�ۑ���,1991/10/18
132284,122,�����s,�������s,�ɓސV�h���q,�C�i�V���W���N�o���V,�s�w�薳�`����������,,,,,,�ɓސV�h���q�ۑ���,1991/10/18
132284,123,�����s,�������s,�������q,�g�g�n���o���V,�s�w�薳�`����������,,,,,,�������q�ۑ���,1991/10/18
132284,124,�����s,�������s,���|���q,�z�V�_�P�o���V,�s�w�薳�`����������,,,,,,���|���q�A,1991/10/18
132284,125,�����s,�������s,�h��q,�T�J�G�J�C�o���V,�s�w�薳�`����������,,,,,,�h��q�A,1991/10/18
132284,126,�����s,�������s,�������q,�I�`�A�C�o���V,�s�w�薳�`����������,,,,,,�������q�ۑ���,2010/11/25
132284,127,�����s,�������s,�{�����q,�z���S�E�o���V,�s�w�薳�`����������,,,,,,�{�����q�A,2010/11/25
132284,128,�����s,�������s,�����욒�q,�R�i�J�m�o���V,�s�w�薳�`����������,,,,,,�����욒�q�ۑ���,2010/11/25
132284,129,�����s,�������s,���莂�q��,�I�U�L�V�V�}�C,�s�w�薳�`����������,,,,,,���蒬����,2010/11/25
132284,130,�����s,�������s,����̐ΐψ��,�t�`�K�~�m�C�V�d�~�C�h,�s�w��j��,,�J�˃Z���^�[��,�������s����330,35.722648,139.273418,�������s,1992/7/9
132284,131,�����s,�������s,�ΐ_���,�C�V�K�~�C�Z�L,�s�w��j��,,,�������s�����{1-18,35.734247,139.29906,�������s,2010/11/25
132284,132,�����s,�������s,�ʐ򎛂̃G�m�L,�M���N�Z���W�m�G�m�L,�s�w��V�R�L�O��,,�ʐ�,�������s��{2265,35.728962,139.31395,�i�@�j�ʐ�,1975/11/3
132284,133,�����s,�������s,�˓c�Ƃ̃N�X�m�L,�g�_�P�m�N�X�m�L,�s�w��V�R�L�O��,,,�������s��{2259,35.728768,139.314675,�l,1975/11/3
132284,134,�����s,�������s,��{�_�Ђ̃t�W,�j�m�~���W���W���m�t�W,�s�w��V�R�L�O��,,��{�_��,�������s��{1189,35.726873,139.3136,�i�@�j��{�_��,1975/11/3
132284,135,�����s,�������s,��{�_�Ђ̃��i�M,�j�m�~���W���W���m���i�M,�s�w��V�R�L�O��,,��{�_��,�������s��{1189,35.726873,139.3136,�i�@�j��{�_��,1975/11/3
132284,136,�����s,�������s,���c�Ƃ̃^�����O�~,�X�M�^�P�m�^�����O�~,�s�w��V�R�L�O��,,,�������s��{2431,35.729309,139.319189,�l,1975/11/3
132284,137,�����s,�������s,�@�ю��̃V���J�V,�z�E�����W�m�V���J�V,�s�w��V�R�L�O��,,�@�ю�,�������s���쓌2-12-10,35.719216,139.319956,�i�@�j�@�ю�,1975/11/3
132284,138,�����s,�������s,�F��_�Ђ̃P���L,�N�}�m�W���W���m�P���L,�s�w��V�R�L�O��,,�F��_��,�������s����639,35.721305,139.317081,�i�@�j�F��_��,1975/11/3
132284,139,�����s,�������s,�n���@�̃J��,�W�]�E�C���m�J��,�s�w��V�R�L�O��,,�n���@,�������s�J��1101,35.721535,139.300441,�i�@�j�n���@,1975/11/3
132284,140,�����s,�������s,�^�鎛�̃V�_���U�N��,�V���W���E�W�m�V�_���U�N��,�s�w��V�R�L�O��,,�^�鎛,�������s���p344,35.723012,139.278595,�i�@�j�^�鎛,1975/11/3
132284,141,�����s,�������s,�H��_���Ђ̃X�M,�A�L�K���V�����C�V���m�X�M,�s�w��V�R�L�O��,,�H��_����,�������s����88,35.718485,139.285759,�i�@�j�H��_����,1975/11/3
132284,142,�����s,�������s,�����_�Ђ̃T�J�L,�}�T�J�c�W���W�����m�T�J�L,�s�w��V�R�L�O��,,�����_��,�������s����1819,35.757397,139.277758,�i�@�j�����_��,1975/11/3
132284,143,�����s,�������s,�x���Ƃ̃C�g�q�o,�z���x�P�m�C�g�q�o,�s�w��V�R�L�O��,,,�������s����469,35.717425,139.313951,�l,1975/11/3
132284,144,�����s,�������s,���R�Ƃ̃c���E�����h�L,�R���}�P�m�c���E�����h�L,�s�w��V�R�L�O��,,,�������s����720,35.738491,139.306901,�l,1979/11/3
132284,145,�����s,�������s,�ܒ��_�Ђ̃X�M,�C�c�n�V���W���W���m�X�M,�s�w��V�R�L�O��,,�ܒ��_��,�������s�{��1392,35.732043,139.180863,�i�@�j�ܒ��_��,1997/7/23
132284,146,�����s,�������s,�R�����̑�J�V�i�E���W���K�V�j,���}�_�L�m�I�I�J�V�i�E���W���K�V�j,�s�w��V�R�L�O��,,,�������s�[��472,35.750161,139.205403,�i�@�j�^���@,2013/3/26
132284,147,�����s,�������s,�X�c�ƏZ��剮,�����^�P�W���E�^�N�V���I�N,�o�^�L�`������,������,,�������s����633�|1,35.721158,139.316364,�l,2013/12/24
132284,148,�����s,�������s,�X�c�ƏZ�����,�����^�P�W���E�^�N�~�Z�O��,�o�^�L�`������,������,,�������s����633�|1,35.721158,139.316364,�l,2013/12/24
132284,149,�����s,�������s,�X�c�ƏZ��O�̑�,�����^�P�W���E�^�N�}�G�m�N��,�o�^�L�`������,������,,�������s����633�|1,35.721158,139.316364,�l,2013/12/24
132284,150,�����s,�������s,�X�c�ƏZ��X��,�����^�P�W���E�^�N�~�\�O��,�o�^�L�`������,������,,�������s����633�|1,35.721158,139.316364,�l,2013/12/24
132284,151,�����s,�������s,�X�c�ƏZ���,�����^�P�W���E�^�N�j�V�O��,�o�^�L�`������,������,,�������s����633�|1,35.721158,139.316364,�l,2013/12/24
132284,152,�����s,�������s,�X�c�ƏZ��đ�,�����^�P�W���E�^�N�L���E�R���O��,�o�^�L�`������,������,,�������s����633�|1,35.721158,139.316364,�l,2013/12/24
132284,153,�����s,�������s,�X�c�ƏZ���Ōo��,�����^�P�W���E�^�N�I�J���L���h�E,�o�^�L�`������,������,,�������s����633�|1,35.721158,139.316364,�l,2013/12/24
132284,154,�����s,�������s,�X�c�ƏZ���,�����^�P�W���E�^�N����,�o�^�L�`������,������,,�������s����633�|1,35.721158,139.316364,�l,2013/12/24
132284,155,�����s,�������s,�X�c�ƏZ���,�����^�P�W���E�^�N�C�^�x�C,�o�^�L�`������,������,,�������s����633�|1,35.721158,139.316364,�l,2013/12/24
