�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�
132284,1,�����s,�������s,�������s����,�A�L���m�V���N�V��,,�������s��{350,,35.731028,139.28828,042-558-1111,,,,,,�o���A�t���[�g�C���L��,,,197-0814,�i�q�ܓ��s���u�H��w�v���ԁ@�k����10��,,,,,,,,��,
132284,2,�����s,�������s,���������,�J�G�f�K�n���J�C�J��,,�������s���c512-2,,35.72385,139.268499,,,9:00,22:00,�ؗj���A�N���N�n�͗��p�s��,�w�K���A�ۈ玺�A�x�{���A�W�,,,,197-0834 ,,�L,13��,�v,400,1��1���ԁ@400�~�܂���500�~,��,,��,
132284,3,�����s,�������s,�k�ɓމ��,�L�^�C�i�J�C�J��,,�������s�ɓ�412-11,,35.733068,139.253389,,,9:00,22:00,���j���A�N���N�n�͗��p�s��,��c���A�a��,,,,190-0142,,�L,3��,�v,400,1��1���ԁ@400�~�܂���500�~,��,,��,
132284,4,�����s,�������s,���ԑ���,�N�T�o�i�_�C�J�C�J��,,�������s����1327-1,,35.736278,139.313931,,,9:00,22:00,�ؗj���A�N���N�n�͗��p�s��,�w�K���A�ۈ玺�A�x�{���A�W�,,,,197-0802,,�L,10��,�v,400,1��1���ԁ@400�~�܂���500�~,��,,��,
132284,5,�����s,�������s,���{���,�R�~���J�C�J��,,�������s����1997,,35.733573,139.182949,,,9:00,22:00,���j���A�N���N�n�͗��p�s��,��c���A�a��,,,,190-0174,,�L,5��,�v,400,1��1���ԁ@400�~�܂���500�~,��,,��,
132284,6,�����s,�������s,�ʌ����,�^�}�~�J�C�J��,,�������s���쓌2-9-8,,35.719233,139.320995,,,9:00,22:00,���j���A�N���N�n�͗��p�s��,�w�K���A�ۈ玺�A�W�,���ړI�g�C���L��,,,197-0822,,�L,3��,�v,400,1��1���ԁ@400�~�܂���500�~,��,,��,
132284,7,�����s,�������s,��㗢���,�`���T�g�J�C�J��,,�������s���p424,,35.720812,139.27772,,,9:00,22:00,�ؗj���A�N���N�n�͗��p�s��,��c���A�w�K���`�E�a�A�W�,���ړI�g�C���L��,,,197-0832,,�L,10��,�v,400,1��1���ԁ@400�~�܂���500�~,��,,��,
132284,8,�����s,�������s,�ˑq���,�g�N���J�C�J��,,�������s�ˑq133-4,,35.726097,139.204617,,,9:00,22:00,���j���A�N���N�n�͗��p�s��,��c���A�a��,,,,190-0173 ,,�L,4��,�v,400,1��1���ԁ@400�~�܂���500�~,��,,��,
132284,9,�����s,�������s,��������,�g���C�o�J�C�J��,,�������s�J��999-2,,35.719879,139.295941,,,9:00,22:00,�ؗj���A�N���N�n�͗��p�s��,��c���A�w�K���A�x�{���A�W�,���ړI�g�C���L��,,,197-0825,,�L,16��,�v,400,1��1���ԁ@400�~�܂���500�~,��,,��,
132284,10,�����s,�������s,��{�n����,�j�m�~���`�N�J�C�J��,,�������s��{1151,,35.727373,139.313475,,,9:00,22:00,�Ηj���A�N���N�n�͗��p�s��,��c���A�w�K���A�ۈ玺�A�x�{���A�W�,,,,197-0814,,�L,2��,�v,400,1��1���ԁ@400�~�܂���500�~,��,,��,
132284,11,�����s,�������s,��Ӓn����,�m�x�`�N�J�C�J��,,�������s���126-4,,35.723102,139.313656,,,9:00,22:00,���j���A�N���N�n�͗��p�s��,�����w�K���A�x�{���A�W�,,,,197-0823 ,,�L,9��,�v,400,1��1���ԁ@400�~�܂���500�~,��,,��,
132284,12,�����s,�������s,���ˉ��,�}�X�R�J�C�J��,,�������s�ɓ�1157-5,,35.727458,139.247564,,,"�@19:30
�A9:00","�@22:00
�A22:00",���L�@�͕����E�y�j�A���L�A�͓��j�E�j���ɓK�p�B���j���A�N���N�n�͗��p�s��,�W�,���ړI�g�C���L��,,,190-0142,,�L,6��,�v,400,1��1���ԁ@500�~,��,,��,
132284,13,�����s,�������s,�䓰���,�~�h�E�J�C�J��,,�������s����3482-16,,35.73893,139.300373,,,9:00,22:00,�ؗj���A�N���N�n�͗��p�s��,��c���A�����w�K���A�ۈ玺�A�x�{���A�W�,���ړI�g�C���L��,,,197-0802,,�L,15��,�v,400,1��1���ԁ@400�~�܂���500�~,��,,��,
132284,14,�����s,�������s,��p���,���c�M�J�C�J��,,�������s���p693-1,,35.718851,139.280212,,,9:00,22:00,���j���A�N���N�n�͗��p�s��,��c���A�a���A�x�e��,���ړI�g�C���L��,,,197-0832,,�L,6��,�v,400,1��1���ԁ@200�~�A400�~�܂���500�~,��,,��,
132284,15,�����s,�������s,�ܓ��s�o����,�C�c�J�C�`�V���b�`���E�W��,,�������s�ܓ��s411,,35.729354,139.21992,042-558-1111,���ΐ��؋�,8:30,17:15,���j���y�ѓy�j���A�����̏j���Ɋւ���@���ɋK�肷��x���A12��29�����痂�N��1��3���܂ł͗��p�s�B,�ڂ����̓z�[���y�[�W���������������B,���ړI�g�C���L��A�Ԉ֎q�ݏo�L��,http://www.city.akiruno.tokyo.jp/soshiki_list.html,,190-0164,�i�q�ܓ��s���u�����ܓ��s�w�v���ԁ@�k����15��,�L,�~�n���ɗL��,��,,�ڂ����̓z�[���y�[�W���������������B,��,,��,
132284,16,�����s,�������s,�ܓ��s���,�C�c�J�C�`�J�C�J��,,�������s�ܓ��s412,,35.729779,139.22012,042-558-1111,���ΐ��؋��y��,9:00,22:00,12��28�����痂�N��1��4���܂ŗ��p�s�B,�ڂ����̓z�[���y�[�W���������������B,���ړI�g�C���L��A�Ԉ֎q�ݏo�L��,http://www.city.akiruno.tokyo.jp/0000007283.html,,190-0164 ,�i�q�ܓ��s���u�����ܓ��s�w�v���ԁ@�k����15��,�L,�~�n���ɗL��,�v,,�ڂ����̓z�[���y�[�W���������������B,�L,�ڂ����̓z�[���y�[�W���������������B,��,
132284,17,�����s,�������s,�ܓ��s�n��𗬃Z���^�[,�C�c�J�C�`�`�C�L�R�E�����E�Z���^�[,,�������s�ܓ��s411,,35.729354,139.21992,042-558-1111,�ΐ��؋��y��,9:00,22:00,12��28�����痂�N��1��4���܂ŗ��p�s�A���j�����x���̏ꍇ�͉Ηj�������p�s�B,�ڂ����̓z�[���y�[�W���������������B,���ړI�g�C���L��A�Ԉ֎q�ݏo�L��,http://www.city.akiruno.tokyo.jp/0000007282.html,,190-0164,�i�q�ܓ��s���u�����ܓ��s�w�v���ԁ@�k����15��,�L,�~�n���ɗL��,�v,,�ڂ����̓z�[���y�[�W���������������B,�L,�ڂ����̓z�[���y�[�W���������������B,��,
132284,18,�����s,�������s,�ܓ��s�ی��Z���^�[,�C�c�J�C�`�z�P���Z���^�[,,�������s�ܓ��s414-5,,35.72966,139.21947,042-558-1112,�ΐ��؋��y��,9:00,22:00,12��28�����痂�N��1��4���܂ŗ��p�s�A���j���y�яj���͗��p�s�B,�ڂ����̓z�[���y�[�W���������������B,���ړI�g�C���L��A�Ԉ֎q�ݏo�L��,,,190-0164 ,�i�q�ܓ��s���u�����ܓ��s�w�v���ԁ@�k����15��,�L,�~�n���ɗL��,�v,,,�L,�ڂ����̓z�[���y�[�W���������������B,��,
132284,19,�����s,�������s,���{�ӂ邳�Ǝ��R�̌��w�Z,�R�~���t���T�g�V�[���^�C�P���K�b�R�E,,�������s����1984,,35.734101,139.183363,042-596-0414 ,�ΐ��؋��y��,9:30,16:30,���j�����j���̏ꍇ�́A�������x�Z���B�N���N�n�i12/28�`1/4�j�͏I�����p�s�B,���R�̌��i�L���j�A�W���i�����j�A�{�݊J���i�L���j,���ړI�g�C�������A�Ԉ֎q�ݏo����,http://www.city.akiruno.tokyo.jp/0000013217.html,,190-0174 ,JR�ܓ��s���u�����ܓ��s�w�v���ԁ@��{��s���o�X��20���i�R�����ԁj�^�������������IC�E���̏oIC���玩���Ԃ�30��,�L,�Z�ɗ���5��A�Z�ɕ\��9�䒓�ԉ\,�v,1600,"�w������1�l�ɂ�1,600�~/h�i�������s����800�~/h�j",�L,10�l�ȏ�̒c�́i�C�Ӓc�̉j,��,
132284,20,�����s,�������s,�_�Ɖ��,�m�E�M���E�J�C�J��,,�������s����300-2,,35.731834,139.309203,,���ΐ��؋��y��,9:00,22:00,12/28����1/3�̊Ԃ͏I�����p�s��,"������P�A��R���j��
�x�ٓ�",,https://www.city.akiruno.tokyo.jp/0000000101.html,,197-0812,,�L,,,,,,,,
132284,21,�����s,�������s,�H��t�@�[�}�[�Y�Z���^�[,�A�L�K���t�@�[�}�[�Y�Z���^�[,,�������s��{811,,35.72859,139.307698,042-559-1600,���ΐ��؋��y��,9:00,17:00,12/31����1/3�̊Ԃ͋x�Ɠ�,,,https://www.city.akiruno.tokyo.jp/0000003556.html,,197-0814,,�L,,,,,,,,
132284,22,�����s,�������s,�ܓ��s�t�@�[�}�[�Y�Z���^�[,�C�c�J�C�`�t�@�[�}�[�Y�Z���^�[,,�������s����3-1,,35.728575,139.240093,042-596-1280,���ΐ��؋��y��,9:00,17:00,12/31����1/3�̊Ԃ͋x�Ɠ�,,,https://www.city.akiruno.tokyo.jp/0000003487.html,,190-0154,,�L,,,,,,,,
132284,23,�����s,�������s,������쏤�H��,�A�L���m�V���E�R�E�J�C,,�������s�H��1-8,������샋�s�A3�K,35.730153,139.287103,042-559-4511,,,,,,,,,197-0804,,,,,,,,,,
132284,24,�����s,�������s,������쏤�H��@�ܓ��s�x��,�A�L���m�V���E�R�E�J�C�@�C�c�J�C�`�V�V��,,�������s�ܓ��s411,,35.729898,139.226419,042-596-2511,,,,,,,,,190-0164,,,,,,,,,,
132284,25,�����s,�������s,�H��ӂꂠ���Z���^�[,�A�L�K���t���A�C�Z���^�[,,�������s����175-4,,35.732525,139.301915,042-550-3311,���ΐ��؋��y��,9:00,22:00,��P�E��R���j���A�N���N�n�i12/28�`1/4�j�͋x�ٓ�,�z�[���E��c���E�a���̑ݏo�B�s�A�m�E�J���I�P�̑ݏo�B,���ړI�g�C���L��A�Ԉ֎q�ݏo�L��,http://www.akiruno-shakyo.or.jp/fureai-center/index.html,,197-0812,JR�ܓ��s���u���H���w�v�k�����ԁ@�ܓ��s�X���𐼂֖�25���B�s���H���������ڕW�ɂ��Ă��������B,�L,,,,�z�[���F7800�~����i�ڍׂ̓z�[���y�[�W�j�A��c���F1����500�~�@�a���F1����900�~�A�s�A�m�E�J���I�P�F1��2000�~,�L,���O�ɐ\���݂��K�v�B,��,
132284,26,�����s,�������s,�����𗬉��,�X�K�I�R�E�����E�J�C�J��,,�������s����582,,35.743846,139.289488,042-518-7250,���ΐ��؋��y��,9:00,22:00,,�z�[���E��c���E�a���̑ݏo�B,,http://www.city.akiruno.tokyo.jp/0000003152.html,,197-0801 ,�������o�X�u�������v�o�X�₩��k���T��,�L,,,,�z�[���E��c���F1����500�~�A�a���́F1����300�~�B,�L,���O�Ɏs�����Ő\���݂��K�v�B,��,
132284,27,�����s,�������s,�������s�Љ�����c��@�H�쎖����,�A�L���m�V�V���J�C�t�N�V�L���E�M�J�C�@�A�L�K���W���V��,,�������s����175-4,,35.732525,139.301915,042-559-6711,,,,,,,,,197-0812,,,,,,,,,,
132284,28,�����s,�������s,�������s�Љ�����c��@�ܓ��s������,�A�L���m�V�V���J�C�t�N�V�L���E�M�J�C�@�C�c�J�C�`�W���V��,,�������s�ܓ��s411,,35.729354,139.21992,042-595-0818,,,,,,,,,190-0164,�i�q�ܓ��s���u�����ܓ��s�w�v���ԁ@�k����13��,,,,,,,,,
132284,29,�����s,�������s,�������s�Ⴊ���ҏA�J�E�����x���Z���^�[�u�������v,�A�L���m�V�V���E�K�C�V���V���E���E�E�Z�C�J�c�V�G���Z���^�[�u�A�X�N�v,,�������s�H��1-7-6�@,�����F�[����2�K,35.729561,139.28698,042-532-1793,,,,,,,,,197-0804,,,,,,,,,,
132284,30,�����s,�������s,�n�搶���x���Z���^�[�u�t�B���v,�`�C�L�Z�C�J�c�V�G���Z���^�[�u�t�B���v,,�������s��{670-5,�H�쌒�N���2�K,35.729398,139.30241,042-518-2826,,,,,,,,,197-0814,,,,,,,,,,
132284,31,�����s,�������s,�������s��Q�Ғʏ��x���{�݁u��]�̉Ɓv,�A�L���m�V�V���E�K�C�V���c�E�V���V�G���V�Z�c�u�L�{�E�m�C�G�v,,�������s�ܓ��s374-5,,35.72994,139.223148,042-595-2324,,,,,,,,,190-0164,,,,,,,,,,
132284,32,�����s,�������s,�������s��Q�Ғʏ��x���{�݁u�Ђ΂蕪���v,�A�L���m�V�V���E�K�C�V���c�E�V���V�G���V�Z�c�u�q�o���u���V�c�v,,�������s����175-4,�H��ӂꂠ���Z���^�[2�K,35.732525,139.301915,042-559-6714,,,,,,,,,197-0812,,,,,,,,,,
132284,33,�����s,�������s,��������҂͂�Z���^�[,�g�E�u�R�E���C�V���n�c���c�Z���^�[,,�������s�H��1-1-10,�������N���j�b�N�^�E��A��1�K,35.723057,139.299041,042-559-1320,,,,,,,,,197-0828,�i�q�ܓ��s���u���H���w�v���ԁ@�k����17��,,,,,,,,,
132284,34,�����s,�������s,��������҂͂�Z���^�[,�`���E�u�R�E���C�V���n�c���c�Z���^�[,,�������s�H��5-1-8,�������ݑ��Õ����Z���^�[2�K,35.731028,139.28828,042-550-6101,,,,,,,,,197-0804,�i�q�ܓ��s���u�H��w�v���ԁ@�k����9��,,,,,,,,,
132284,35,�����s,�������s,�ܓ��s�͂�Z���^�[,�C�c�J�C�`�n�c���c�Z���^�[,,�������s�ܓ��s411,�ܓ��s�o����1�K ,35.729354,139.21992,042-569-8108,,,,,,,,,190-0164,�i�q�ܓ��s���u�����ܓ��s�w�v���ԁ@�k����13��,,,,,,,,,
132284,36,�����s,�������s,�������s�V���o�[�l�ރZ���^�[,�A�L���m�V�V���o�[�W���U�C�Z���^�[,,�������s����32-1,,35.731222,139.292263,042-558-1414,,,,,,,,,197-0812,,,,,,,,,,
132284,37,�����s,�������s,�ܓ��s�Z���^�[,�C�c�J�C�`�Z���^�[,,�������s�ڒJ��17,,35.731984,139.227327,042-533-0330,,,,,,,,,190-0166,,,,,,,,,,
132284,38,�����s,�������s,����Z���^�[,�n�M�m�Z���^�[,,�������s�J��533-1,,35.725487,139.294077,042-550-2722,,,,,,,,,197-0825,,,,,,,,,,
132284,39,�����s,�������s,�J�˃Z���^�[,�J�C�g�Z���^�[,,�������s����332-1,,35.722606,139.273771,042-550-2755,,,,,,,,,197-0833 ,,,,,,,,,,
132284,40,�����s,�������s,�q�ǂ��ƒ�x���Z���^�[,�R�h���J�e�C�V�G���Z���^�[,,�������s�H��1-8,���������߱2�K,35.730153,139.287103,042-550-3361,���ΐ��؋��y,8:30,18:30,�����̎�t��10�F00����B�@�j���A��2���j���A�N���N�n�i12/29�`1/3�j�͗��p�s��,,,http://www.city-akiruno-kosodate.tokyo.jp/scene/2/3/58.html,,197-0804,�i�q�ܓ��s���u�H��w�v���ԁ@�k����3��,�L,,,,,,,,
132284,41,�����s,�������s,�t�@�~���[�E�T�|�[�g�E�Z���^�[,�t�@�~���[�E�T�|�[�g�E�Z���^�[,,�������s�H��1-8,���������߱2�K,35.730153,139.287103,042-550-3855,���ΐ��؋��y,10:00,18:30,�j���A��2���j���A�N���N�n�i12/29�`1/3�j�͗��p�s��,,,http://www.city-akiruno-kosodate.tokyo.jp/scene/2/3/51.html,,197-0804,�i�q�ܓ��s���u�H��w�v���ԁ@�k����3��,�L,,,,,,,,
132284,42,�����s,�������s,�q��Ďx����������,�R�\�_�e�V�G���\�E�S�E�}�h�O�`,,�������s�H��1-8,���������߱2�K,35.730153,139.287103,042-550-3355,���ΐ��؋��y,10:00,18:30,�j���A��2���j���A�N���N�n�i12/29�`1/3�j�͗��p�s��,,,http://www.city-akiruno-kosodate.tokyo.jp/scene/2/3/649.html,,197-0804,�i�q�ܓ��s���u�H��w�v���ԁ@�k����3��,�L,,,,,,,,
132284,43,�����s,�������s,�H�여��a���E�a�㎙�ۈ玺�ʂ�����,�A�L�K�������E�C�L�r���E�W�E�r���E�S�W�z�C�N�V�c�k�N����,,�������s���c79-1,,35.7333,139.272559,042-518-7078,���ΐ��؋�,8:00,18:00,�j���A�N���N�n�i12/29�`1/3�j�͗��p�s��,,,http://www.city-akiruno-kosodate.tokyo.jp/scene/2/3/1126.html,,197-0834,�i�q�ܓ��s���u�������c�w�v���ԁ@�k����5��,�L,,�v,2000,2000�~�i�������s�A���̏o���A�w�����̎����j�A4000�~�i3�s�����ȊO�̎����j,�L,�a�C�̂��ߏW�c�ۈ炪�ł����A�ی�҂�������a�C�A�Ζ��Ȃǂ̓s���ɂ��ƒ�ŕۈ���s�����Ƃ��ł��Ȃ��A����6�������珬�w�Z3�N���܂ł̎���,,
132284,44,�����s,�������s,�������s�����H�����w�Z,�A�L���m�V���c�q�K�V�A�L���V���E�K�b�R�E,,�������s���1123,,35.724376,139.305548,042-558-1126,,,,,,,,,197-0823,,,,,,,,,,
132284,45,�����s,�������s,�������s���������w�Z,�A�L���m�V���c�^�T�C�V���E�K�b�R�E,,�������s����2885,,35.742052,139.300204,042-558-1128,,,,,,,,,197-0802,,,,,,,,,,
132284,46,�����s,�������s,�������s�����H�����w�Z,�A�L���m�V���c�j�V�A�L���V���E�K�b�R�E,,�������s���p292,,35.723545,139.276515,042-558-1127,,,,,,,,,197-0832,,,,,,,,,,
132284,47,�����s,�������s,�������s�����鏬�w�Z,�A�L���m�V���c���V���V���E�K�b�R�E,,�������s��{��1-12-1,,35.723891,139.323125,042-558-1129,,,,,,,,,197-0815 ,,,,,,,,,,
132284,48,�����s,�������s,�������s����H�����w�Z,�A�L���m�V���c�~�i�~�A�L���V���E�K�b�R�E,,�������s�J��810,,35.720957,139.292755,042-558-1136,,,,,,,,,197-0825,,,,,,,,,,
132284,49,�����s,�������s,�������s�����ԏ��w�Z,�A�L���m�V���c�N�T�n�i�V���E�K�b�R�E,,�������s����3130,,35.736064,139.304945,042-558-1133,,,,,,,,,197-0802,,,,,,,,,,
132284,50,�����s,�������s,�������s����̒J���w�Z,�A�L���m�V���c�C�`�m�^�j�V���E�K�b�R�E,,�������s���c980,,35.720245,139.271915,042-559-4501,,,,,,,,,197-0834,,,,,,,,,,
132284,51,�����s,�������s,�������s���O�c���w�Z,�A�L���m�V���c�}�G�_�V���E�K�b�R�E,,�������s���92,,35.723507,139.314667,042-559-7611,,,,,,,,,197-0823,,,,,,,,,,
132284,52,�����s,�������s,�������s�����ˏ��w�Z,�A�L���m�V���c�}�X�R�V���E�K�b�R�E,,�������s�ɓ�1173,,35.728021,139.24782,042-596-0240,,,,,,,,,190-0142,,,,,,,,,,
132284,53,�����s,�������s,�������s���ܓ��s���w�Z,�A�L���m�V���c�C�c�J�C�`�V���E�K�b�R�E,,�������s�ܓ��s315,,35.731965,139.221989,042-596-0017,,,,,,,,,190-0164,,,,,,,,,,
132284,54,�����s,�������s,�������s���H�����w�Z,�A�L���m�V���c�A�L�^�`���E�K�b�R�E,,�������s��{334,,35.730989,139.29378,042-558-1124,,,,,,,,,197-0814,,,,,,,,,,
132284,55,�����s,�������s,�������s�������w�Z,�A�L���m�V���c�q�K�V�`���E�K�b�R�E,,�������s����200,,35.732309,139.302787,042-558-1125,,,,,,,,,197-0812,,,,,,,,,,
132284,56,�����s,�������s,�������s�������w�Z,�A�L���m�V���c�j�V�`���E�K�b�R�E,,�������s���p190,,35.729927,139.277978,042-558-6260,,,,,,,,,197-0832,,,,,,,,,,
132284,57,�����s,�������s,�������s���䓰���w�Z,�A�L���m�V���c�~�h�E�`���E�K�b�R�E,,�������s����3322,,35.740913,139.296235,042-559-6211,,,,,,,,,197-0802,,,,,,,,,,
132284,58,�����s,�������s,�������s�����˒��w�Z,�A�L���m�V���c�}�X�R�`���E�K�b�R�E,,�������s�ɓ�1181,,35.728241,139.249695,042-596-0241,,,,,,,,,190-0142 ,,,,,,,,,,
132284,59,�����s,�������s,�������s���ܓ��s���w�Z,�A�L���m�V���c�C�c�J�C�`�`���E�K�b�R�E,,�������s�ܓ��s400,,35.730357,139.221028,042-596-0173,,,,,,,,,190-0164,,,,,,,,,,
132284,60,�����s,�������s,���������w�������w�Z,�V���c�X�K�I�K�N�G���V���g�E�K�b�R�E,,�������s����1468,,35.756155,139.287121,042-559-9101,,,,,,,,,197-0801 ,,,,,,,,,,
132284,61,�����s,�������s,�������C��w���������w�Z������,�V���c�g�E�J�C�_�C�K�N�X�K�I�R�E�g�E�K�b�R�E�`���E�g�E�u,,�������s����1468,,35.75683,139.277772,042-559-2411,,,,,,,,,197-0801 ,,,,,,,,,,
132284,62,�����s,�������s,�s���H���䍂���w�Z,�g���c�A�L���_�C�R�E�g�E�K�b�R�E,,�������s����153-4,,35.732203,139.300676,042-559-6821,,,,,,,,,197-0812,,,,,,,,,,
132284,63,�����s,�������s,�s���ܓ��s�����w�Z,�g���c�C�c�J�C�`�R�E�g�E�K�b�R�E,,�������s�ܓ��s894,,35.729401,139.217807,042-596-0176,,,,,,,,,190-0164,,,,,,,,,,
132284,64,�����s,�������s,�������C��w���������w�Z,�V���c�g�E�J�C�_�C�K�N�X�K�I�R�E�g�E�K�b�R�E,,�������s����1817,,35.75683,139.277772,042-559-2200,,,,,,,,,197-0801 ,,,,,,,,,,
132284,65,�����s,�������s,�s���������w��,�g���c�A�L���m�K�N�G��,,�������s���p123-1,,35.730658,139.276565,042-558-0222,,,,,,,,,197-0832,,,,,,,,,,
132284,66,�����s,�������s,�H��w�Z���H�Z���^�[,�A�L�K���K�b�R�E�L���E�V���N�Z���^�[,,�������s����2892,,35.741654,139.299218,042-558-1123,,,,,,,https://www.city.akiruno.tokyo.jp/category/14-2-6-0-0.html,,197-0802,,,,,,,,,,
132284,67,�����s,�������s,�ܓ��s�w�Z���H�Z���^�[,�C�c�J�C�`�K�b�R�E�L���E�V���N�Z���^�[,,�������s�ܓ��s319,,35.73229,139.2224,042-595-0817,,,,,,,https://www.city.akiruno.tokyo.jp/category/14-2-6-0-0.html,,190-0164,,,,,,,,,,
132284,68,�����s,�������s,�H��L�����z�[��,�A�L�K���L�����z�[��,,�������s�H��1-16-1,,35.731028,139.28828,042-559-7500,�ΐ��؋��y��,9:00,22:00,���x�ٓ��@���T���j���i�x���̏ꍇ�A���̗����j�A�N���N�n�i12��28���`1��4���j,���q�Ȑ��@702�ȁi�����Ԉ֎q�p2�ȁj�@���y���i3���j�A���n�[�T�����i1���j,,,��t����18:00,197-0814,JR�ܓ��s���u�H��v�k���@�k��5��,,,,,,,,,
132284,69,�����s,�������s,������샋�s�A,�A�L���m���s�A,,�������s�H��1-8,,35.730153,139.287103,042-550-4700,���ΐ��؋��y��,9:00,22:00,���x�ٓ��@�N���N�n,�����s�A�z�[���A�W�����A���s�A��c���A���s�A�W��A���s�A�Y�Ə�񌤏C�� ���Z�v�V�������[��4�K��c���@�w�K��1�`5,,,��t����18:00,197-0804,,,,,,,,,,
132284,70,�����s,�������s,�A�[�g�X�^�W�I�ܓ��s,�A�[�g�X�^�W�I�C�c�J�C�`,,�������s�ˑq300,,35.726977,139.203992,042-595-2649,,,,,���ŉ搧��H�[ ��,,,,190-0173 ,,,,,,,,,,
132284,71,�����s,�������s,�ܓ��s���y��,�C�c�J�C�`�L���E�h�J��,,�������s�ܓ��s920-1,,35.728429,139.216982,042-596-4069,�ΐ��؋��y��,9:30,16:30,���x�ٓ��@���j���i�j���̏ꍇ�J�فA�����x�فj�A�N���N�n�i12��27���`1��4���j,���W�����@��,�Ԉ֎q�g�p�ґΉ��g�C���L��G�Ԉ֎q�ݏo�L��,https://www.city.akiruno.tokyo.jp/0000001285.html,,190-0164 ,JR�ܓ��s���u�����ܓ��s�w�v�k��15��,�L,,,,,��,,��,
132284,72,�����s,�������s,��{�l�Ê�,�j�m�~���R�E�R�J��,,�������s��{1151,,35.727373,139.313475,042-559-8400,���؋��y��,10:00,16:00,���x�ٓ��@���j���A�Ηj���A�j���i�Ηj�����j���̏ꍇ�A���j�����x�فj�A�N���N�n�i12��27���`1��4���j,���W�����@��,,https://www.city.akiruno.tokyo.jp/0000001066.html,,197-0814,JR�ܓ��s���u���H���w�v�k��5��,�L,,,,,��,,��,
132284,73,�����s,�������s,����������,�`���E�I�E�R�E�~���J��,,�������s��{683�@,,35.73054,139.302321,042-559-1221,���ΐ��؋��y��,9:00,22:00,���x�ٓ��@������P�E��R�E��T�Ηj���i�j���̏ꍇ�͊J�قƂȂ�܂��j�A�N���N�n,���{�فF�c�̊������A���r�[�A�s���M�������[�A���C���i4���j�A�a���i2���j�A���K���A�W��A�������A����c���@���ʊفF���C���i5���j�A��2�H�쎺�A���y���A�ۈ玺���ʓ��F��1�H�쎺,�ʊقP�K�E�Q�K�E�R�K�Ɋe�P�ӏ��A�N�ł��g�C���L��B�Ԉ֎q�ݏo�L��,,�������َ{�ݎ�t����042-559-1163�@�������َ��ƁE�w�K���������ē�042-559-1221,197-0814,�@�i�q�ܓ��s���u���H���w�v���k��15���A�A�i�q�~���u�q���w�v���o�X�i��{�o�R�H��w�s��15���j�ɂāu�����w�Z�����v���ԁA�k���P���A�B�i�q�~���u�����w�v���o�X�i�s�����o�R�H��w�s�E�ܓ��s�w�s�A��15���j�ɂāu�����w�Z�����v���ԁA�k���P��,�L,191��,��,,,��,,�L,�ۈ玺���K�v�ȏꍇ�́A�����ő݂��o�����s���Ă��܂��B���ۈ玺�݂݂̂̑��o���͕s�ł��B�i�������A�ۈ�m���̔z�u�Ȃ��j
132284,74,�����s,�������s,�H��̈��,�A�L�K���^�C�C�N�J��,,�������s��{683,,35.73054,139.302321,042-559-1163,���ΐ��؋��y��,9:00,21:30,���x�ٓ��@��1�E3�E5�Ηj��(�j���̏ꍇ�͊J��)�A�N���N�n,����̈玺�A���̈玺�A��1�g���[�j���O���A��2�g���[�j���O���A������A�_����A�|����A�c���R�[�i�[,,,,197-0814,�@�i�q�ܓ��s���u���H���w�v���k��20���A�A�i�q�~���u�q���w�v���o�X�i��{�o�R�H��w�s��15���j�ɂāu�����w�Z�����v���ԁA�k���P���A�B�i�q�~���u�����w�v���o�X�i�s�����o�R�H��w�s�E�ܓ��s�w�s�A��15���j�ɂāu�����w�Z�����v���ԁA�k���P��,�L,191��,,,,,,,
132284,75,�����s,�������s,�ܓ��s�t�@�C���v���U,�C�c�J�C�`�t�@�C���v���U,,�������s�ɓ�859-3,,35.729316,139.255422,042-596-5611,���ΐ��؋��y��,9:00,21:30,���x�ٓ��@��1�E3���j��(�j���̏ꍇ�͊J�فA�����x��)�A�N���N�n�����p���ԁ@�v�[����21:00�܂�,�������v�[���A�̈玺�A������A�g���[�j���O���A��1���C���A��2���C���A��3���C���A�c���̈玺,,,,190-0142,JR�ܓ��s���u�������ˉw�v����k��5��,�L,120��,,,,,,,
132284,76,�����s,�������s,�������s���v�[���i�����j,�A�L���m�V�~���v�[���i�I�N�i�C�j,,�������s�����{353,,35.737308,139.298954,042-550-1711,���ΐ��؋��y��,9:00,21:00,�������@25�������v�[���@�x�ٓ��@��2�E4�Ηj��(�j���̏ꍇ�͊J�فA�����x��)�A�N���N�n�@�����O�v�[���J�Ê��Ԓ��͖��x�����p����4�`9��10:00�`21:00�A10�`3��10:00�`20:00�A1��3�A4��10:00�`17:00,�������@25�������v�[��,,,,197-0811,?JR�ܓ��s���H��w���o�X�i���ˉ��o�R�u�����w�v�s�ɂāu�������s������v���ԁA�k��4���j�A�AJR�ܓ��s�������w���o�X�i���ԁE�������o�R�u�����ܓ��s�w�v�s�A�u���̏o�܂�Ԃ���v�s�A�H��w�E�C�I�����[���o�R�u���ꗯ��ÃZ���^�[�v�s�A�H��w�o�R�u�C�I�����[�����̏o�v�s�A���ԁE���ˉ��㑽����ʁu���{�v�ۋ��z�v�s�A�u�H��w�v�s�ɂāu�������s������v���ԁA�k��4���j,�L,150��,,,,,,,
132284,77,�����s,�������s,�������s���v�[���i���O�j,�A�L���m�V�~���v�[���i�I�N�K�C�j,,�������s�����{353,,35.737308,139.298954,042-550-1711,���ΐ��؋��y��,9:00,18:00,�����O�@�����v�[���A25���v�[���A�X���C�_�[�v�[���A�c���v�[�����J�Ê��ԁ@�C�̓��i7���̑�3���j���j�̑O�X���i�y�j���j����9���̑�1���j���܂Ł����p���ԁ@9:00�`18:00�@9���̕�����13:00�`18:00�j�@���J�Ê��Ԓ��͖��x(�V��ɂ��x��̏ꍇ����),�����O�@�����v�[���A25���v�[���A�X���C�_�[�v�[���A�c���v�[��,,,,197-0811,?JR�ܓ��s���H��w���o�X�i���ˉ��o�R�u�����w�v�s�ɂāu�������s������v���ԁA�k��4���j�A�AJR�ܓ��s�������w���o�X�i���ԁE�������o�R�u�����ܓ��s�w�v�s�A�u���̏o�܂�Ԃ���v�s�A�H��w�E�C�I�����[���o�R�u���ꗯ��ÃZ���^�[�v�s�A�H��w�o�R�u�C�I�����[�����̏o�v�s�A���ԁE���ˉ��㑽����ʁu���{�v�ۋ��z�v�s�A�u�H��w�v�s�ɂāu�������s������v���ԁA�k��4���j,�L,150��,,,,,,,
132284,78,�����s,�������s,���������Z���^�[,�C�L�C�L�Z���^�[,,�������s�J��1946,,35.716627,139.2915,042-558-3344,�����؋��y��,10:00,18:00,���x�ٓ��@���T�Ηj��(�j���̏ꍇ�͊J�فA�����x��)�A�N���N�n�@�����p���ԁ@�W��@9:00�`21:30�i���W��̗��p���Ȃ��ꍇ�ɂ́A�^�c���Ԃ�18:00�܂łƂȂ�܂��B�j�@�������t���b�V���]�[���A �g���[�j���O���A�T�E�i���A�j��������@10:00�`18:00�i��12������2���͉^�c�x�~�j�@,,,,,197-0825,?JR�ܓ��s�����H���w���k����30���A�A�H��w���k��40��,�L,20��,,,,,,,
132284,79,�����s,�������s,�����N���u�n�E�X,�A�u���_�C�N���u�n�E�X,,�������s����92-7,,35.72662,139.287536,042-559-7531,���ΐ��؋��y��,7:00,22:00,���x�ٓ��@�N���N�n,���a��(��)�A�a��(��)�A��1��c���A��2��c��,,,,197-0827,JR�ܓ��s���H��w���k����3��,�L,10��,,,,,,,
132284,80,�����s,�������s,�����O���E���h,�\�E�S�E�O���E���h,,�������s��{��1-11-2��,,35.724124,139.318545,042-558-9281,�����؋��y��,7:00,17:00,���x����@���T�Ηj��(�j���̏ꍇ�͊J��A�����x��)�A�N���N�n(�싅��A�\�t�g�{�[����A�e�j�X�R�[�g��12��20������3��20���܂�)�@�����p���ԁ@�N���u�n�E�X��9:00�`21:30,���싅�� 2�ʁA�\�t�g�{�[���� 3�ʁA���N�싅�� 1�ʁA�e�j�X�R�[�g(������l�H��)6�ʁA�N���u�n�E�X,,,,197-0814,?JR�ܓ��s�����H���w���k����20���A�A�~�������w���o�X�i�������s�����o�R�H��w�s�E�����ܓ��s�s�A�܂��͓�̋{�o�R���S���q�w���s�ɂāu�������v���ԁA�k��10���j,,,,,,,,,
132284,81,�����s,�������s,�ʌ����背�N���G�[�V�����L��,�^�}�~�K�T�L���N���G�[�V�����q���o,,�������s���쓌1-5��,,35.717967,139.326403,042-558-9281,�����؋��y��,7:00,17:00,���x����@���T�Ηj��(�j���̏ꍇ�͊J��A�����x��)�A12��20������3��20���܂�,���e�j�X�R�[�g(�N���[) 4�ʁA�^���L��,,,,197-0822,JR�ܓ��s�����H���w���k����25��,,,,,,,,,
132284,82,�����s,�������s,�s���^���L��싅��,�V�~���E���h�E�q���o���L���E�W���E,,�������s��{702-1,,35.727459,139.31077,042-559-1163,�����؋��y��,7:00,17:00,���x����@���T�Ηj��(�j���̏ꍇ�͊J��A�����x��)�A�N���N�n�@���ڂ����͏H��̈�قł��m�F���������B,���싅�� 2��,,,,197-0814,�@�i�q�ܓ��s���u���H���w�v���k��20���A�A�i�q�~���u�q���w�v���o�X�i��{�o�R�H��w�s��15���j�ɂāu�����w�Z�����v���ԁA�k���P���A�B�i�q�~���u�����w�v���o�X�i�s�����o�R�H��w�s�E�ܓ��s�w�s�A��15���j�ɂāu�����w�Z�����v���ԁA�k���P��,�L,��200��,,,,,,,
132284,83,�����s,�������s,�s���^���L�ꑊ�o��,�V�~���E���h�E�q���o�X���E�W���E,,�������s��{670-5,,35.729398,139.30241,042-559-1163,�����؋��y��,7:00,17:00,���x����@���T�Ηj��(�j���̏ꍇ�͊J��A�����x��)�A�N���N�n�@���ڂ����͏H��̈�قł��m�F���������B,�����o�� 2��,,,,197-0814,�@�i�q�ܓ��s���u���H���w�v���k��20���A�A�i�q�~���u�q���w�v���o�X�i��{�o�R�H��w�s��15���j�ɂāu�����w�Z�����v���ԁA�k���P���A�B�i�q�~���u�����w�v���o�X�i�s�����o�R�H��w�s�E�ܓ��s�w�s�A��15���j�ɂāu�����w�Z�����v���ԁA�k���P��,,,,,,,,,
132284,84,�����s,�������s,�������s������,�A�L���m�V�~���L���E�W���E,,�������s�����{353,,35.737308,139.298954,042-558-8177,�����؋��y��,7:00,21:30,���x����@���T�Ηj��(�j���̏ꍇ�͊J��A�����x��)�@12��20������3��20���܂�,���싅�� 1��(��ԏƖ� 6��),,,,197-0811,?JR�ܓ��s���H��w���o�X�i���ˉ��o�R�u�����w�v�s�ɂāy�������s������z���ԁA�k��2���j�A�AJR�ܓ��s�������w���o�X�i���ԁE�������o�R�u�����ܓ��s�w�v�s�A�u���̏o�܂�Ԃ���v�s�A�H��w�E�C�I�����[���o�R�u���ꗯ��ÃZ���^�[�v�s�A�H��w�o�R�u�C�I�����[�����̏o�v�s�A���ԁE���ˉ��㑽����ʁu���{�v�ۋ��z�v�s�A�u�H��w�v�s�ɂāy�������s������z���ԁA�k��2���j,�L,200��,,,,,,,
132284,85,�����s,�������s,�R�c�O���E���h,���}�_�O���E���h,,�������s�R�c1-1,,35.722575,139.257728,042-596-4075,�����؋��y��,7:00,21:30,���x����@���T�Ηj��(�j���̏ꍇ�͊J��A�����x��)�A�N���N�n,���싅�� 1�ʁA�e�j�X�R�[�g(������l�H��) 2�ʁA�Ǘ����@���e�j�X�R�[�g��2�ʎg�p�Ńt�b�g�T���� ,,,,190-0144,JR�ܓ��s���������ˉw���k����30��,,,,,,,,,