NO,����,����_�J�i,�Z��,�ܓx,�o�x,�d�b�ԍ�,�s�撬���R�[�h,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_�n�k(�΍�),�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ�n��,���l
1,��H��������,�~�i�~�A�L���W�h�E�J��,�����s�������s�J��810-2,35.720768,139.292057,559-4646,132284,1,1,1,�@,100,���H��,
2,��H�����w�Z�Z��,�~�i�~�A�L���V���E�K�b�R�E�R�E�e�C,�����s�������s�J��810,35.720445,139.292893,558-1136,132284,,,1,�@,9000,���H��,
3,��H�����w�Z�̈��,�~�i�~�A�L���V���E�K�b�R�E�^�C�C�N�J��,�����s�������s�J��810,35.721033,139.292765,558-1136,132284,1,1,1,1,364,���H��,
4,��������,�g���C�o�J�C�J��,�����s�������s�J��999-2,35.71993,139.295949,-,132284,1,1,1,�@,175,���H��,
5,���������Z���^�[,�C�L�C�L�Z���^�[,�����s�������s�J��1946,35.716691,139.291486,558-3344,132284,1,1,1,�@,50,���H��,
6,�����}���كG��,�g�E�u�g�V���J���G��,�����s�������s���39-27,35.725409,139.315738,550-5959,132284,,,,,100,���H��,����c���A�G���g�����X�����A���A���҈ꎞ�󂯓���{��
7,�O�c���w�Z�Z��,�}�G�_�V���E�K�b�R�E�R�E�e�C,�����s�������s���92,35.723687,139.314779,559-7611,132284,,,1,�@,7207,���H��,
8,�O�c���w�Z�̈��,�}�G�_�V���E�K�b�R�E�^�C�C�N�J��,�����s�������s���92,35.723992,139.314612,559-7611,132284,1,1,1,1,364,���H��,
9,�O�c�����ًy�і�Ӓn����,�}�G�_�W�h�E�J���I���r�m�x�`�N�J�C�J��,�����s�������s���126-4,35.723143,139.313696,558-7331,132284,1,1,1,�@,270,���H��,
10,��|������,���J�^�P�W�h�E�J��,�����s�������s���1123,35.724112,139.306609,558-6231,132284,1,1,1,�@,100,���H��,
11,���H�����w�Z�Z��,�q�K�V�A�L���V���E�K�b�R�E�R�E�e�C,�����s�������s���1123,35.724125,139.305684,558-1126,132284,,,1,�@,6391,���H��,
12,���H�����w�Z�̈��,�q�K�V�A�L���V���E�K�b�R�E�^�C�C�N�J��,�����s�������s���1123,35.724358,139.306392,558-1126,132284,1,1,1,1,358,���H��,
13,�ʌ����,�^�}�~�J�C�J��,�����s�������s���쓌2-9-8,35.719261,139.32101,-,132284,1,1,1,�@,200,���H��,
14,�H�����w�Z�Z��,�A�L�^�`���E�K�b�R�E�R�E�e�C,�����s�������s��{334,35.730674,139.294331,558-1124,132284,,,1,�@,15130,���H��,
15,�H�����w�Z�̈��,�A�L�^�`���E�K�b�R�E�^�C�C�N�J��,�����s�������s��{334,35.73091,139.293449,558-1124,132284,1,1,1,1,621,���H��,
16,�s���H�������,�g���c�A�L���_�C�R�E�G��,�����s�������s��{673-1,35.730472,139.298747,559-6910,132284,,,1,�@,60000,���H��,
17,�H��̈��,�A�L�K���^�C�C�N�J��,�����s�������s��{683,35.730274,139.302358,559-1163,132284,1,1,1,1,1639,���H��,
18,����������,�`���E�I�E�R�E�~���J��,�����s�������s��{683,35.730209,139.302605,559-1221,132284,1,1,1,1,600,���H��,
19,��{�n����,�j�m�~���`�N�J�C�J��,�����s�������s��{1151,35.727411,139.313435,-,132284,1,1,1,�@,175,���H��,
20,�����O���E���h,�\�E�S�E�O�����h,�����s�������s��{��1-11-2,35.724639,139.323336,558-9281,132284,,,1,�@,52074,���H��,
21,���鏬�w�Z�̈��,���V���V���E�K�b�R�E�^�C�C�N�J��,�����s�������s��{��1-12-1,35.724442,139.323295,558-1129,132284,1,1,1,1,364,���H��,
22,���鎙����,���V���W�h�E�J��,�����s�������s��{��1-13-1,35.724095,139.322278,558-5288,132284,1,1,1,�@,110,���H��,
23,�s���H���䍂���w�Z�Z��,�g���c�A�L���_�C�R�E�g�E�K�b�R�E�R�E�e�C,�����s�������s����153-4,35.733064,139.300401,-,132284,,,1,�@,12800,���H��,
24,�����w�Z�Z��,�q�K�V�`���E�K�b�R�E,�����s�������s����200,35.731872,139.302847,558-1125,132284,,,1,�@,12269,���H��,
25,�����w�Z�̈��,�q�K�V�`���E�K�b�R�E�^�C�C�N�J��,�����s�������s����200,35.732764,139.302504,558-1125,132284,1,1,1,1,524,���H��,
26,�_�Ɖ��,�m�E�M���E�J�C�J��,�����s�������s����300-2,35.731975,139.309202,-,132284,1,1,1,�@,125,���H��,
27,���ԑ���,�N�T�n�i�_�C�J�C�J��,�����s�������s����1327-1,35.736261,139.313947,-,132284,1,1,1,�@,105,����,
28,����������,�^�T�C�W�h�E�J��,�����s�������s����2572,35.743168,139.299136,558-6230,132284,1,1,1,�@,165,����,
29,�������w�Z�Z��,�^�T�C�V���E�K�b�R�E�R�E�e�C,�����s�������s����2885,35.741667,139.300137,558-1128,132284,,,1,�@,10910,����,
30,�������w�Z�̈��,�^�T�C�V���E�K�b�R�E�^�C�C�N�J��,�����s�������s����2885,35.742252,139.299321,558-1128,132284,1,1,1,1,358,����,
31,���ԏ��w�Z�Z��,�N�T�o�i�V���E�K�b�R�E�R�E�e�C,�����s�������s����3130,35.736689,139.305257,558-1133,132284,,,1,�@,9409,����,
32,���ԏ��w�Z�̈��,�N�T�o�i�V���E�K�b�R�E�^�C�C�N�J��,�����s�������s����3130,35.736911,139.306212,558-1133,132284,1,1,1,1,364,����,
33,���Ԏ����Z���^�[,�N�T�o�i�V�Z�h�E�J��,�����s�������s����3130,35.736036,139.305077,558-3112,132284,1,1,1,�@,165,����,
34,�䓰���w�Z�Z��,�~�h�E�`���E�K�b�R�E�R�E�e�C,�����s�������s����3322,35.740516,139.296329,559-6211,132284,,,1,�@,15886,����,
35,�䓰���w�Z�̈��,�~�h�E�`���E�K�b�R�E�^�C�C�N�J��,�����s�������s����3322,35.740951,139.296318,559-6211,132284,1,1,1,1,645,����,
36,�䓰���,�~�h�E�J�C�J��,�����s�������s����3482-16,35.738915,139.30039,-,132284,,1,1,�@,175,����,
37,�����𗬉��,�X�K�I�R�E�����E�Z���^�[,�����s�������s����582,35.74385,139.289478,-,132284,1,1,1,�@,100,����,
38,�s������,�V�~���L���E�W���E,�����s�������s�����{353,35.737139,35.737139,558-8177,132284,,,1,�@,12500,����,
39,���������,�J�G�f�K�n���J�C�J��,�����s�������s���c512-2,35.723881,139.268548,-,132284,1,1,1,�@,160,���H��,
40,��̒J������,�C�`�m�^�j�W�h�E�J��,�����s�������s���c928,35.720108,139.270998,558-0266,132284,,1,1,�@,140,���H��,
41,��̒J���w�Z�Z��,�C�`�m�^�j�V���E�K�b�R�E�R�E�e�C,�����s�������s���c980,35.71994,139.272106,559-4501,132284,,,1,�@,7401,���H��,
42,��̒J���w�Z�̈��,�C�`�m�^�j�V���E�K�b�R�E�^�C�C�N�J��,�����s�������s���c980,35.720716,139.272344,559-4501,132284,,1,1,1,364,���H��,
43,�����w�Z�Z��,�j�V�`���E�K�b�R�E�R�E�e�C,�����s�������s���p190,35.729566,139.27787,558-6260,132284,,,1,�@,16160,���H��,
44,�����w�Z�̈��,�j�V�`���E�K�b�R�E�^�C�C�N�J��,�����s�������s���p190,35.730092,139.277174,558-6260,132284,1,1,1,1,600,���H��,
45,���H�����w�Z�Z��,�j�V�A�L���V���E�K�b�R�E�R�E�e�C,�����s�������s���p292,35.72324,139.276374,558-1127,132284,,,1,�@,10821,���H��,
46,���H�����w�Z�̈��,�j�V�A�L���V���E�K�b�R�E�^�C�C�N�J��,�����s�������s���p292,35.72314,139.27731,558-1127,132284,1,1,1,1,358,���H��,
47,��t������,���J�o�W�h�E�J��,�����s�������s���p303-5,35.723188,139.277674,559-3967,132284,1,1,1,�@,100,���H��,
48,��㗢���,�`���T�g�J�C�J��,�����s�������s���p424,35.720815,139.277704,-,132284,1,1,1,�@,175,���H��,
49,��p���,���c�M�J�C�J��,�����s�������s���p693-1,35.718869,139.280228,-,132284,,1,1,�@,50,���H��,
50,�����N���u�n�E�X,�A�u���_�C�N���u�n�E�X,�����s�������s����92-7,35.726655,139.287551,559-7531,132284,1,1,1,�@,76,���H��,
51,������샋�s�A�R�E�SF,�A�L���m���s�A�T���E�����J�C,�����s�������s�H��1-8,35.729943,139.287079,550-4700,132284,1,1,1,1,624,���H��,
52,�H��L�����z�[��,�A�L�K���L�����z�[��,�����s�������s�H��1-16-1,35.731116,139.288312,559-7500,132284,,,,,280,���H��,�����r�[�A�G���g�����X�����A���A���҈ꎞ�󂯓���{��
53,�R�c�O���E���h,���}�_�O�����h,�����s�������s�R�c1-1,35.722229,139.257705,596-4075,132284,,,1,�@,8230,����,
54,�X�̉�����,�����m�V�^�R�E�G��,�����s�������s�ɓ�851-2,35.729252,139.255804,-,132284,,,1,�@,3290,����,
55,�ܓ��s�t�@�C���v���U,�C�c�J�C�`�t�@�C���v���U,�����s�������s�ɓ�859-3,35.729316,139.255367,596-5611,132284,1,1,1,1,1000,����,���A���҈ꎞ�󂯓���{��
56,���ˉ��,�}�X�R�J�C�J��,�����s�������s�ɓ�1157-5,35.727456,139.247595,596-0109,132284,1,1,1,�@,50,����,
57,���ˏ��w�Z�Z��,�}�X�R�V���E�K�b�R�E�R�E�e�C,�����s�������s�ɓ�1173,35.727838,139.248499,596-0240,132284,,,1,�@,9429,����,
58,���ˏ��w�Z�̈��,�}�X�R�V���E�K�b�R�E�^�C�C�N�J��,�����s�������s�ɓ�1173,35.727507,139.248027,596-0240,132284,1,1,1,1,373,����,
59,���˒��w�Z�Z��,�}�X�R�`���E�K�b�R�E�R�E�e�C,�����s�������s�ɓ�1181,35.727864,139.249507,596-0241,132284,,,1,�@,8131,����,
60,���˒��w�Z�̈��,�}�X�R�`���E�K�b�R�E�^�C�C�N�J��,�����s�������s�ɓ�1181,35.72799,139.250411,596-0241,132284,1,1,1,1,494,����,
61,�ܓ��s���w�Z�Z��,�C�c�J�C�`�V���E�K�b�R�E�R�E�e�C,�����s�������s�ܓ��s315,35.731321,139.222369,596-0017,132284,,,1,�@,9646,�ܓ��s,
62,�ܓ��s���w�Z�̈��,�C�c�J�C�`�V���E�K�b�^�C�C�N�J��,�����s�������s�ܓ��s315,35.731525,139.222975,596-0017,132284,1,1,1,1,463,�ܓ��s,
63,�ܓ��s���w�Z�Z��,�C�c�J�C�`�`���E�K�b�R�E�R�E�e�C,�����s�������s�ܓ��s400,35.729953,139.221355,596-0173,132284,,,1,�@,11104,�ܓ��s,
64,�ܓ��s���w�Z�̈��,�C�c�J�C�`�`���E�K�b�R�E�^�C�C�N�J��,�����s�������s�ܓ��s400,35.73092,139.221505,596-0173,132284,1,,1,1,569,�ܓ��s,
65,�ܓ��s�n��𗬃Z���^�[,�C�c�J�C�`�`�C�L�R�E�����E�Z���^�[,�����s�������s�ܓ��s411,35.729395,139.219959,558-1111,132284,1,1,1,1,480,�ܓ��s,���A���҈ꎞ�󂯓���{��
66,�ܓ��s���,�C�c�J�C�`�J�C�J��,�����s�������s�ܓ��s412,35.729793,139.220094,558-1111,132284,1,1,1,1,510,�ܓ��s,
67,�s���ܓ��s�����w�Z�Z��,�g���c�C�c�J�C�`�R�E�g�E�K�b�R�E�R�E�e�C,�����s�������s�ܓ��s894,35.729385,139.218807,-,132284,,,1,�@,10680,�ܓ��s,
68,���a�c�O���E���h,�R���_�O���E���h,�����s�������s���a�c8,35.722955,139.227264,596-1599,132284,,,1,�@,43883,�ܓ��s,
69,�s���������,�g���c�R�~�l�R�E�G��,�����s�������s����284-1,35.721067,139.231397,595-0400,132284,,,1,�@,3317,�ܓ��s,
70,����^������,�R�~�l�E���h�E�R�E�G��,�����s�������s������11,35.720923,139.235503,-,132284,,,1,�@,10035,�ܓ��s,
71,�ˑq���,�g�N���J�C�J��,�����s�������s�ˑq133-4,35.726125,139.20471,-,132284,1,,1,�@,50,�ˑq,
72,�A�[�g�X�^�W�I�ܓ��s,�A�[�g�X�^�W�I�C�c�J�C�`,�����s�������s�ˑq300,35.727076,139.203973,595-2649,132284,1,,1,�@,44,�ˑq,
73,�ˑq�����܃e���X�O���E���h,�g�N���V�����}�e���X�O���E���h,�����s�������s�ˑq325,35.725763,139.204292,595-1234,132284,,,1,�@,4497,�ˑq,
74,�ˑq�����܃e���X�̈��,�g�N���V�����}�e���X�^�C�C�N�J��,�����s�������s�ˑq325,35.725528,139.203936,595-1234,132284,1,1,1,1,378,�ˑq,
75,�ˑq�^����,�g�N���E���h�E�W���E,�����s�������s�ˑq611-1,35.729824,139.199074,-,132284,,,1,�@,6744,�ˑq,
76,�ӂ邳�ƍH�[�ܓ��s,�t���T�g�R�E�{�E�C�c�J�C�`,�����s�������s����671,35.723416,139.179061,596-6000,132284,1,1,1,1,282,���{,
77,���{�ӂ邳�Ǝ��R�̌��w�Z�Z��,�R�~���t���T�g�V�[���^�C�P���K�b�R�E�R�E�e�C,�����s�������s����1984,35.733999,139.1835,596-0414,132284,,,1,�@,2950,���{,
78,���{�ӂ邳�Ǝ��R�̌��w�Z2�E3F,�R�~���t���T�g�V�[���^�C�P���K�b�R�E�j�E�T���J�C,�����s�������s����1984,35.734153,139.183366,596-0414,132284,1,1,1,1,380,���{,���A���҈ꎞ�󂯓���{��
79,���{�ӂ邳�Ǝ��R�̌��w�Z�̈��,�R�~���t���T�g�V�[���^�C�P���K�b�R�E�^�C�C�N�J��,�����s�������s����1984,35.734221,139.18401,596-0414,132284,1,1,1,1,392,���{,
80,���{���,�R�~���J�C�J��,�����s�������s����1997,35.733729,139.18302,-,132284,1,1,1,�@,50,���{,
81,�{��Z���^�[,���E�U���Z���^�[,�����s�������s�{��290-1,35.746541,139.185548,596-2151,132284,,,1,�@,1000,���{,
